"expert","country","party_na","party_#","q1","q2","q3","q4","q5","q6","q7","q8","q9","q10","q11","q12","q12_5pt_","q13a","q13b","q13c","q13d","q13e","q13f","q13g","q13h","q14","q15","q16"
108,1,"VLD",107,7,2,7,7,"n","n","n","n",7,7,7,1,1,"n","n","n","n","n","n","n","n",7,8,2
117,1,"VLD",107,7,3,6,7,"3","5","4","3",6,7,5,2,1,"n","n","n","n","n","n","n","n",8,8,7
120,1,"VLD",107,7,3,6,6,"5","5","4","5",6,7,5,2,1,"n","n","n","n","n","n","n","n",7,7,5
123,1,"VLD",107,7,4,7,7,"5","5","5","6",7,7,7,2,1,"n","n","n","n","n","n","n","n",5,8,3
125,1,"VLD",107,6,3,6,6,"4","2","4","5",6,6,6,2,1,"n","n","n","n","n","n","n","n",6,7,3
103,1,"VLD",107,6,1,6,,"n","n","n","n",7,7,7,3,2,"n","n","n","n","n","n","n","n",5.5,7,4
118,1,"VLD",107,7,3,7,6,"6","5","6","6",6,7,6,3,2,"n","n","n","n","n","n","n","n",6,7,4
122,1,"VLD",107,6,2,7,7,"4","5","4","3",7,7,5,3,2,"n","n","n","n","n","n","n","n",7,9,2
126,1,"VLD",107,7,2,7,7,"6","4","n","5",7,7,6,3,2,"n","n","n","1","n","1","n","n",6,7,3
127,1,"VLD",107,6,4,5,7,"6","2","3","5",6,6,5,3,2,"n","n","n","n","n","n","n","n",6,8,3
119,1,"VLD",107,6,4,5,7,"3","2","n","5",7,7,5,5,3,"n","n","n","n","n","n","n","n",5,6,3
108,1,"CDH",108,6,2,7,7,"n","n","n","n",7,7,7,1,1,"n","n","n","n","n","n","n","n",5,7,7
120,1,"CDH",108,7,2,6,5,"6","7","6","6",6,7,5,1,1,"n","n","n","n","n","n","n","n",6,5,5
117,1,"CDH",108,7,3,6,6,"5","6","6","5",5,5,5,2,1,"n","n","n","n","n","n","n","n",6,6,6
122,1,"CDH",108,7,2,7,6,"5","6","5","5",7,7,5,2,1,"n","n","n","n","n","n","n","n",8,9,9
123,1,"CDH",108,6,3,6,6,"6","7","6","5",6,6,6,2,1,"n","n","n","n","n","n","n","n",5,5,7
125,1,"CDH",108,5,2,6,5,"6","6","6","5",6,6,6,2,1,"n","n","n","n","n","n","n","n",6,7,8
118,1,"CDH",108,7,3,6,5,"6","6","6","6",6,7,6,3,2,"n","n","n","n","n","n","n","n",5,5,7
103,1,"CDH",108,6,1,6,,"n","n","n","n",7,,,4,2,"n","n","n","n","n","n","n","n",5.5,7,6
127,1,"CDH",108,6,4,5,6,"6","5","4","5",6,6,6,4,2,"n","n","n","1","n","n","n","n",5,4,6
119,1,"CDH",108,6,,,6,"5","6","n","5",7,7,5,5,3,"n","n","n","n","n","n","n","n",5,5,8
126,1,"CDH",108,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
108,1,"CD&V",109,7,2,7,6,"n","n","n","n",7,7,7,1,1,"n","n","n","n","n","n","n","n",5,7,7
120,1,"CD&V",109,7,2,6,5,"6","6","4","6",6,7,5,1,1,"n","n","n","n","n","n","n","n",6,6,5
122,1,"CD&V",109,7,2,7,6,"5","6","5","5",7,7,5,2,1,"n","n","n","n","n","n","n","n",7,6,9
123,1,"CD&V",109,7,3,6,7,"6","7","n","6",6,6,6,2,1,"n","n","n","n","n","n","n","n",6,5,6
125,1,"CD&V",109,6,3,6,6,"6","6","6","3",6,6,5,2,1,"n","n","n","n","n","n","n","n",6,7,8
126,1,"CD&V",109,7,2,7,6,"7","6","n","5",7,7,6,2,1,"n","n","n","1","n","1","n","n",7,5,7
103,1,"CD&V",109,6,1,6,,"n","n","n","n",7,7,7,3,2,"n","n","n","n","n","n","n","n",5.5,7,6
117,1,"CD&V",109,7,3,6,6,"5","6","4","5",6,6,5,3,2,"n","n","n","n","n","n","n","n",7,7,7
118,1,"CD&V",109,7,3,7,5,"6","6","6","6",6,7,6,3,2,"n","n","n","n","n","n","n","n",5,5,7
127,1,"CD&V",109,6,4,5,6,"6","5","3","5",6,6,6,3,2,"n","n","n","n","n","n","n","n",5,4,7
119,1,"CD&V",109,6,3,5,5,"5","6","n","5",7,7,5,7,4,"n","n","n","n","n","n","n","n",6,5,8
108,1,"VB",112,5,2,6,6,"n","n","n","n",7,7,3,1,1,"n","n","n","n","n","n","n","n",9,6,8
120,1,"VB",112,2,1,2,4,"n","n","n","n",7,2,2,1,1,"n","n","n","n","n","n","n","n",9,7,9
122,1,"VB",112,2,1,2,,"n","n","n","n",1,1,2,1,1,"n","n","n","n","n","n","n","n",10,9,10
123,1,"VB",112,2,2,7,1,"1","1","1","1",1,1,1,1,1,"n","n","n","n","n","n","n","n",10,9,10
127,1,"VB",112,3,4,3,3,"4","n","n","n",1,,1,1,1,"n","n","n","n","n","n","n","n",10,7,9
125,1,"VB",112,2,2,,2,"n","n","n","3",2,2,,2,1,"n","n","n","n","n","n","n","n",10,10,10
103,1,"VB",112,2,1,2,,"n","n","n","n",7,,2,3,2,"n","n","n","n","n","n","n","n",10,9,8
118,1,"VB",112,3,2,2,2,"2","4","4","4",5,4,2,3,2,"n","n","n","n","n","n","n","n",9,7,9
119,1,"VB",112,2,1,3,3,"4","n","n","n",3,3,,4,2,"n","n","n","n","n","n","n","n",9,,10
117,1,"VB",112,5,2,3,2,"2","2","2","n",2,2,2,5,3,"n","n","n","n","n","n","n","n",10,8,10
126,1,"VB",112,2,1,,,"n","n","n","n",,,2,7,4,"n","n","n","n","n","n","n","n",9,7,10
108,1,"NVA",110,6,2,6,7,"n","n","n","n",7,7,7,1,1,"n","n","n","n","n","n","n","n",7,6,7
122,1,"NVA",110,5,3,7,5,"4","5","5","5",7,7,3,2,1,"n","n","n","n","n","n","n","n",8,9,10
123,1,"NVA",110,6,3,7,6,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",,,
117,1,"NVA",110,7,2,6,6,"6","3","3","6",5,2,5,3,2,"n","n","n","n","n","n","n","n",3,3,0
118,1,"NVA",110,5,2,5,3,"5","4","5","4",6,5,4,4,2,"n","n","n","n","n","n","n","n",6,6,6
120,1,"NVA",110,5,1,,,"n","n","n","n",,5,4,4,2,"n","n","n","n","n","n","n","n",7,6,6
126,1,"NVA",110,3,2,7,,"n","n","n","n",,,,7,4,"n","n","n","n","n","n","n","n",8,6,8
125,1,"NVA",110,5,2,6,5,"6","n","6","6",,6,,8,4,"n","n","n","n","n","n","n","n",5,5,3
119,1,"NVA",110,3,2,3,3,"3","2","n","5",,,,10,5,"1","1","1","1","1","1","1","1",,,
103,1,"NVA",110,5,1,5,,"n","n","n","n",7,3,,,,"n","n","n","n","n","n","n","n",5,5,5
127,1,"NVA",110,5,4,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",7,5,6
108,1,"MR",106,7,2,7,7,"n","n","n","n",7,7,7,1,1,"n","n","n","n","n","n","n","n",7,8,2
117,1,"MR",106,7,3,5,7,"3","5","6","3",6,7,6,2,1,"n","n","n","n","n","n","n","n",7,7,6
122,1,"MR",106,6,2,7,7,"4","5","5","5",7,7,5,2,1,"n","n","n","n","n","n","n","n",7,9,4
123,1,"MR",106,6,4,5,7,"5","5","5","5",6,7,7,2,1,"n","n","n","n","n","n","n","n",7,9,7
125,1,"MR",106,6,3,6,6,"4","n","6","5",6,6,6,2,1,"n","n","n","n","n","n","n","n",6,7,7
103,1,"MR",106,6,1,6,,"n","n","n","n",7,,7,3,2,"n","n","n","n","n","n","n","n",5.5,7,4
118,1,"MR",106,7,3,7,5,"6","5","6","6",6,7,6,3,2,"n","n","n","n","n","n","n","n",6,6,4
120,1,"MR",106,6,3,5,6,"6","7","5","5",6,7,5,3,2,"n","n","n","n","n","n","n","n",7,7,5
119,1,"MR",106,,4,5,6,"n","5","n","n",7,7,6,5,3,"n","n","n","n","n","n","n","n",5,6,3
127,1,"MR",106,5,4,5,6,"6","2","5","5",6,7,5,6,3,"n","n","n","n","n","n","n","n",6,7,4
126,1,"MR",106,,,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",,,
402,2,"SD",201,6,3,4,,"n","3","n","7",5,7,7,1,1,"1","1","n","n","n","n","1","n",4,5,1
406,2,"SD",201,6,4,4,5,"7","5","5","7",6,5,7,3,2,"1","n","n","n","n","n","1","n",4,3,3
422,2,"SD",201,6,2,5,6,"7","3","5","6",6,6,7,3,2,"1","n","n","n","n","n","n","n",4,4,5
412,2,"SD",201,5,3,3,3,"6","5","n","6",6,3,6,4,2,"n","n","n","n","n","n","n","n",4,4,3
421,2,"SD",201,6,4,6,7,"6","4","6","6",7,6,7,4,2,"1","n","n","n","n","n","n","n",5,3,5
410,2,"SD",201,5,4,5,5,"7","4","5","6",5,6,6,5,3,"n","n","n","1","n","n","1","n",3,4,5
423,2,"SD",201,6,4,4,6,"7","5","5","7",3,7,7,5,3,"1","1","n","n","n","n","n","n",5,4,6
417,2,"SD",201,5,2,3,3,"5","3","4","5",5,4,5,6,3,"1","n","n","n","n","n","n","n",4,5,6
415,2,"SD",201,6,3,6,5,"5","6","6","7",7,6,7,7,4,"n","n","n","n","n","n","n","n",4,4,5
401,2,"SD",201,5,3,4,5,"6","4","6","6",6,5,6,8,4,"1","n","n","n","n","n","n","n",4,3,5
403,2,"SD",201,6,3,4,3,"6","5","5","5",5,4,6,8,4,"1","n","1","n","1","n","n","n",4,4,5
418,2,"SD",201,7,3,5,7,"5","5","6","7",1,7,7,8,4,"1","n","1","n","n","n","1","n",4,2,2
416,2,"SD",201,6,3,6,5,"n","n","n","n",,,6,10,5,"n","n","n","n","n","n","n","n",3,3,6
401,2,"RV",202,5,3,4,5,"5","4","5","6",6,5,6,2,1,"n","n","n","n","n","n","n","n",5,5,4
406,2,"RV",202,6,4,5,5,"6","5","6","7",6,5,7,2,1,"1","n","n","n","n","n","n","n",5,5,2
410,2,"RV",202,6,4,6,6,"5","5","6","6",5,7,7,2,1,"n","n","n","n","n","n","n","n",5,5,2
416,2,"RV",202,7,4,5,5,"n","n","n","n",6,,6,2,1,"n","n","n","n","n","n","n","n",5,5,5
421,2,"RV",202,5,3,5,6,"5","4","6","7",6,5,7,2,1,"n","n","n","n","n","n","n","n",5,5,3
422,2,"RV",202,7,2,6,6,"6","3","5","7",7,6,7,2,1,"n","n","n","n","n","n","n","n",6,5,2
423,2,"RV",202,6,4,6,6,"6","4","5","6",5,6,7,2,1,"n","n","n","n","n","n","n","n",5,5,3
415,2,"RV",202,6,3,5,5,"5","5","5","6",6,5,7,3,2,"n","n","n","n","n","n","n","n",5,6,3
417,2,"RV",202,5,3,4,4,"5","3","4","5",5,5,5,3,2,"n","n","n","n","n","n","n","n",5,5,2
412,2,"RV",202,5,2,3,3,"5","6","n","7",7,2,6,4,2,"n","n","n","n","n","n","n","n",5,5,2
403,2,"RV",202,5,3,6,4,"5","3","4","6",6,4,7,5,3,"n","n","n","1","n","n","n","n",5,7,1
418,2,"RV",202,6,4,6,6,"2","2","4","7",6,5,6,8,4,"1","n","n","n","n","n","n","n",5,6,2
402,2,"RV",202,6,3,4,,"n","3","n","7",5,5,7,9,5,"n","n","n","n","n","n","n","n",5,5,2
401,2,"KF",203,6,3,6,6,"6","5","4","6",6,5,6,2,1,"n","n","n","n","n","n","n","n",6,6,6
402,2,"KF",203,5,1,4,,"n","3","n","5",5,8,7,2,1,"n","n","n","n","n","n","n","n",6,5,8
406,2,"KF",203,6,4,4,5,"4","6","5","6",5,6,7,2,1,"n","n","n","n","n","n","n","n",7,7,7
422,2,"KF",203,6,2,5,6,"5","3","4","6",7,5,7,2,1,"n","n","n","n","n","n","n","n",5,5,3
410,2,"KF",203,6,4,6,6,"5","5","5","5",5,6,6,3,2,"n","n","n","n","n","n","n","n",7,7,7
412,2,"KF",203,6,4,3,5,"4","6","n","4",2,3,6,3,2,"n","n","n","n","n","n","n","n",7,7,7
415,2,"KF",203,6,4,5,4,"4","6","5","5",6,6,7,3,2,"n","n","n","n","n","n","n","n",8,8,7
416,2,"KF",203,6,3,4,8,"n","n","n","n",,,6,3,2,"n","n","n","n","n","n","n","n",8,4,9
418,2,"KF",203,3,2,5,3,"2","6","3","3",1,6,5,3,2,"n","n","n","n","n","n","1","n",9,8,10
421,2,"KF",203,6,3,5,6,"5","6","5","5",5,6,6,3,2,"1","n","n","n","n","n","n","n",7,7,8
417,2,"KF",203,5,2,3,5,"3","3","4","3",5,5,5,4,2,"n","n","n","n","n","n","n","n",7,7,8
423,2,"KF",203,5,4,4,5,"5","4","4","6",5,5,7,4,2,"1","n","1","n","n","n","n","n",7,8,8
403,2,"KF",203,6,3,4,5,"4","5","4","4",5,5,4,5,3,"n","n","n","n","n","n","n","n",7,10,6
402,2,"SF",206,2,4,4,2,"n","3","n","7",5,3,7,1,1,"n","1","n","n","n","n","1","n",2,2,0
401,2,"SF",206,2,4,1,1,"1","1","2","1",2,1,2,2,1,"n","n","n","n","n","n","n","n",2,1,2
406,2,"SF",206,5,3,3,4,"5","3","6","7",4,3,7,2,1,"n","n","n","n","n","n","n","n",3,2,1
418,2,"SF",206,1,4,1,1,"1","1","1","7",6,2,6,2,1,"n","n","n","n","n","n","n","n",1,1,1
421,2,"SF",206,2,3,2,4,"3","2","4","5",5,3,6,4,2,"n","n","n","n","n","1","n","n",3,2,2
412,2,"SF",206,3,2,2,2,"6","5","n","7",6,1,7,5,3,"n","n","n","n","n","n","n","n",2,2,2
422,2,"SF",206,3,2,6,3,"5","3","4","7",7,2,7,5,3,"n","n","1","n","n","1","n","n",3,2,4
423,2,"SF",206,3,4,3,3,"3","2","4","7",5,5,7,5,3,"1","1","n","n","n","n","1","n",3,3,2
415,2,"SF",206,5,3,4,3,"3","4","6","7",5,4,7,7,4,"n","n","n","n","n","n","n","n",3,2,4
417,2,"SF",206,4,3,3,2,"5","3","4","5",5,3,5,7,4,"1","1","n","n","n","n","n","n",3,3,2
410,2,"SF",206,3,3,4,4,"4","4","5","6",8,3,5,8,4,"n","1","n","n","n","n","n","n",2,2,2
403,2,"SF",206,3,2,5,3,"6","3","6","6",6,2,6,10,5,"1","1","n","n","n","1","n","n",2,2,1
416,2,"SF",206,2,3,3,1,"n","n","n","n",,,7,10,5,"n","n","1","n","n","1","n","1",1,2,5
422,2,"V",211,7,4,5,6,"6","5","5","5",3,7,7,1,1,"n","n","n","n","n","n","n","n",7,8,1
401,2,"V",211,6,4,6,6,"6","5","4","6",7,5,6,2,1,"n","n","n","n","n","n","n","n",7,7,5
403,2,"V",211,7,4,4,6,"4","6","4","4",5,5,7,2,1,"n","n","n","n","n","n","n","n",8,10,6
406,2,"V",211,6,4,5,5,"4","6","5","6",5,6,7,2,1,"n","n","n","n","n","n","n","n",7,7,7
410,2,"V",211,7,4,6,6,"4","6","6","5",6,7,7,2,1,"n","n","n","n","n","n","n","n",8,8,3
412,2,"V",211,7,4,5,6,"5","6","n","3",6,5,5,2,1,"n","n","n","n","n","n","n","n",8,8,7
415,2,"V",211,7,4,6,5,"4","6","6","6",7,7,7,2,1,"n","n","n","n","n","n","n","n",7,7,5
416,2,"V",211,7,4,6,7,"n","3","n","n",6,,6,2,1,"n","n","n","n","n","n","n","n",7,7,2
421,2,"V",211,7,4,6,7,"6","6","6","6",6,7,7,2,1,"n","n","n","1","n","n","n","n",8,8,7
423,2,"V",211,6,4,4,6,"4","6","4","5",3,7,7,2,1,"n","n","n","1","n","n","1","n",8,8,5
417,2,"V",211,5,3,3,5,"3","4","4","3",5,5,5,3,2,"n","n","n","n","n","n","n","n",7,6,5
418,2,"V",211,7,3,5,7,"5","7","6","7",3,7,7,8,4,"n","n","n","n","n","1","1","n",7,9,5
402,2,"V",211,7,3,4,,"n","3","n","5",5,7,7,9,5,"1","n","n","n","n","n","n","n",7,9,5
415,2,"DF",215,2,2,1,2,"1","3","2","2",1,1,2,1,1,"n","n","n","n","n","n","n","n",9,7,9
418,2,"DF",215,1,4,1,1,"1","6","1","5",1,3,6,1,1,"n","n","n","n","n","n","n","n",10,5,10
421,2,"DF",215,1,3,1,3,"2","3","2","2",1,1,2,1,1,"n","n","n","n","n","n","n","n",7,7,8
422,2,"DF",215,1,3,1,1,"1","2","1","1",1,1,5,1,1,"n","n","n","n","n","n","n","n",10,8,9
403,2,"DF",215,1,4,3,4,"4","5","2","2",1,2,1,2,1,"n","n","n","n","n","n","n","n",10,7,10
406,2,"DF",215,2,1,1,2,"2","4","2","2",1,1,3,2,1,"n","n","n","n","n","n","n","1",6,6,9
410,2,"DF",215,2,4,2,2,"2","2","3","2",4,2,2,2,1,"n","n","n","n","n","n","n","1",9,7,9
412,2,"DF",215,2,3,1,2,"n","6","n","3",1,1,3,2,1,"n","n","n","n","n","n","n","n",9,4,8
416,2,"DF",215,1,2,1,8,"n","n","n","n",1,,1,2,1,"n","n","n","n","n","n","n","n",10,2,10
423,2,"DF",215,1,4,1,2,"1","2","2","2",1,2,5,2,1,"n","n","n","n","n","n","n","n",9,8,9
417,2,"DF",215,3,3,2,2,"2","3","3","2",2,2,2,3,2,"n","n","n","n","n","n","n","n",8,5,9
402,2,"DF",215,1,4,1,2,"n","3","n","1",1,1,3,10,5,"n","n","n","n","n","n","n","n",8,8,7
401,2,"DF",215,3,2,3,4,"3","8","n","8",1,8,2,,,"n","n","n","n","n","n","n","n",10,5,9
805,3,"CDU",301,7,4,6,6,"n","5","n","5",7,7,7,2,1,"n","n","n","n","n","n","n","n",6,5,7
811,3,"CDU",301,7,3,6,7,"6","7","6","5",6,6,5,2,1,"n","1","n","1","n","n","n","n",6,6,7
820,3,"CDU",301,7,4,5,7,"6","6","6","6",5,6,7,2,1,"n","n","1","n","n","n","1","n",7,7,7
823,3,"CDU",301,7,4,6,7,"6","2","5","5",6,6,6,2,1,"n","n","n","n","n","n","n","n",7,6,7
830,3,"CDU",301,7,4,5,,"5","4","n","n",,7,6,2,1,"n","n","n","n","n","n","n","n",6,5,6
832,3,"CDU",301,7,3,6,6,"4","5","4","6",5,7,6,2,1,"n","n","n","n","n","n","1","n",5,6,6
818,3,"CDU",301,6,2,6,5,"6","5","6","6",7,7,6,3,2,"n","n","n","n","n","n","n","1",5,6,6
821,3,"CDU",301,7,4,4,5,"3","4","5","4",6,7,6,3,2,"1","n","n","n","n","n","1","n",8,6,8
827,3,"CDU",301,6,4,5,6,"6","5","6","6",6,6,6,4,2,"n","n","n","n","n","n","n","n",6,7,6
831,3,"CDU",301,6,3,5,5,"5","6","5","5",5,5,5,6,3,"n","n","n","n","n","n","n","1",5,5,8
812,3,"CDU",301,7,4,3,6,"3","5","3","6",5,5,6,7,4,"1","n","n","n","n","n","n","n",5,6,6
826,3,"CDU",301,6,3,6,4,"3","5","n","4",6,7,6,7,4,"1","n","n","1","n","n","n","n",5,5,9
807,3,"CDU",301,6,4,6,6,"6","6","5","5",5,7,7,,,"n","n","n","n","n","n","n","n",6,6,6
820,3,"SPD",302,6,4,5,7,"6","6","6","6",6,6,7,1,1,"n","n","n","n","n","n","n","n",3,3,3
805,3,"SPD",302,7,4,6,6,"7","5","n","7",7,7,7,2,1,"n","n","n","n","n","n","1","n",4,4,4
818,3,"SPD",302,6,2,6,5,"6","4","5","6",7,6,6,2,1,"n","n","n","n","n","n","1","n",4,4,4
823,3,"SPD",302,6,3,6,6,"6","2","5","5",6,6,6,2,1,"n","n","n","n","n","n","n","n",5,4,7
827,3,"SPD",302,6,4,6,6,"6","3","6","6",6,6,6,2,1,"n","n","n","n","n","n","n","n",4,3,5
830,3,"SPD",302,6,4,7,,"6","3","n","n",,7,6,2,1,"n","n","n","n","n","n","n","n",4,5,5
832,3,"SPD",302,7,3,6,6,"5","5","4","6",6,7,6,2,1,"n","n","n","n","n","n","n","n",5,4,5
811,3,"SPD",302,6,3,6,6,"7","6","7","6",6,5,6,3,2,"n","n","n","1","n","n","1","1",3,3,5
804,3,"SPD",302,6.5,3,6,6,"n","2","n","7",7,7,6,4,2,"n","n","n","n","n","n","n","n",4,4,4
812,3,"SPD",302,7,4,5,6,"6","2","3","6",7,6,6,5,3,"n","n","n","1","n","n","n","1",5,5,3
821,3,"SPD",302,6,4,6,2,"6","2","6","6",6,7,6,5,3,"1","n","n","n","1","n","n","n",4,3,5
826,3,"SPD",302,5,2,6,3,"6","3","n","5",5,6,6,6,3,"n","1","n","n","n","n","n","n",4,2,5
831,3,"SPD",302,5,3,5,5,"6","5","5","6",5,5,5,7,4,"n","n","n","1","n","n","1","n",3,3,4
807,3,"SPD",302,6,4,6,6,"7","5","5","6",6,7,7,,,"n","n","n","n","n","n","n","n",4,3,3
804,3,"FDP",303,7,2,6,7,"n","2","n","n",7,7,7,1,1,"n","n","n","n","n","n","n","n",7,9,3
805,3,"FDP",303,7,4,6,7,"n","5","n","6",7,7,7,1,1,"n","n","n","n","n","n","n","n",5,9,3
818,3,"FDP",303,7,3,7,7,"6","3","5","6",7,7,7,1,1,"n","n","n","n","n","n","n","n",5,8,2
811,3,"FDP",303,7,3,7,7,"5","4","4","5",6,6,6,2,1,"n","n","n","n","n","n","1","1",6,8,5
821,3,"FDP",303,7,4,,7,"1","1","2","2",6,7,6,2,1,"n","n","n","n","n","n","n","n",7,9,3
823,3,"FDP",303,6,2,6,7,"6","2","4","4",6,6,6,2,1,"n","n","n","n","n","n","n","n",7,8,5
827,3,"FDP",303,6,3,6,7,"5","1","6","6",6,6,6,2,1,"n","n","n","n","n","n","n","n",6,7,3
830,3,"FDP",303,7,4,,,"4","n","n","n",,7,6,2,1,"n","n","n","n","n","n","n","n",6,7,2
832,3,"FDP",303,7,3,6,5,"5","4","3","5",6,6,6,2,1,"n","n","n","n","n","n","n","n",6,5,5
820,3,"FDP",303,6,3,6,7,"5","5","6","5",6,6,7,3,2,"n","1","1","n","n","1","1","n",5,5,6
831,3,"FDP",303,6,2,4,6,"3","2","3","5",5,5,3,4,2,"n","n","n","n","n","n","n","n",7,8,3
812,3,"FDP",303,7,3,3,3,"3","2","3","6",6,4,3,5,3,"n","n","n","n","n","n","n","n",7,8,1
826,3,"FDP",303,6,2,6,5,"2","1","n","5",5,5,6,5,3,"n","n","n","n","n","n","n","n",5,9,3
807,3,"FDP",303,6,4,6,7,"3","5","3","5",,7,7,,,"n","n","n","n","n","n","n","n",6,7,2
