eastwest,eumember,country,expert,year,part_id,party,partyname1,partyname2,vote,vote1,family,govt,position,std_position,pro_anti,salience2,ep,intmark,employ,agri,cohesion,environ,asylum,foreign,enlargw,enlarge,dissent2,dissep,dissintm,dissempl,dissagri,disscohe,dissenv,dissasyl,dissenlw,dissenle,lrgen,lrecon,galtan,lr_gen,std_lrgen,std_lrecon,std_galtan,radrt,con,lib,cd,soc,radleft,green,reg,confess,agrarian,nofamily,aus,be,dk,esp,fin,fr,ger,gr,irl,it,nl,por,sw,uk,bul,czech,hung,lat,lith,pol,rom,slovak,sloven
west,1,dk,13,2002,201,SD,Socialdemokratiet i Danmark,Social Democracy Party in Denmark,29.1,29.1,socialist,party in government for part of the time point of evaluation,5.77,.59913999,pro european integration,3.1500001,4.54,5,6.0900002,4.3299999,5.3000002,6.25,5.1700001,5.5,6.46,99,5.54,9,2,2,1,1,0,4,0,,4,3.6900001,4.3800001,.40000001,.57735002,.85484999,1.60927,other,other,other,other,socialist,other,other,other,other,other,other,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,dk,13,2002,202,RV,Radikale Venstre,Radical Left-Social Liberal Party,5.1999998,5.1999998,liberal,party in government for part of the time point of evaluation,5.77,.72500998,pro european integration,3.23,5,5.0799999,5,3.9200001,5,6.4200001,5.8499999,5,6.54,99,3.54,2,0,0,1,0,0,0,0,,5.0799999,5.3099999,2.54,.50800002,.27735001,.63042998,1.05003,other,other,liberal,other,other,other,other,other,other,other,other,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,dk,13,2002,203,KF,Konservative Folkeparti,Conservative People's Party,9.1000004,9.1000004,cons,party in government during the year of evaluation,5.54,.87706,pro european integration,some importance,4.46,5.3299999,4.27,4.8299999,4.3000002,4.8299999,4.75,5.5,6.0799999,99,3,2,0,1,0,0,0,1,0,,7,6.8499999,7.23,.69999999,1,1.57301,1.69085,other,conservative,other,other,other,other,other,other,other,other,other,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,dk,13,2002,206,SF,Socialistisk Folkeparti,Socialist People's Party,6.4000001,6.4000001,radical left,party in government for part of the time point of evaluation,2.9200001,1.1875401,anti european integration,3.0799999,3.1500001,2.54,3.8199999,2.8299999,4.1999998,6,5.3299999,2.6700001,6.0799999,99,5.23,3,5,2,0,0,4,2,1,,2.3099999,2,2.1500001,.23100001,.75107002,.57735002,1.40512,other,other,other,other,other,radical left,other,other,other,other,other,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,dk,13,2002,211,V,"Venstre, Danmarks liberale parti","Left, Liberal Party of Denmark",31.299999,31.299999,agrarian,party in government during the year of evaluation,6.6199999,.65043998,pro european integration,3.77,5,6,4.6399999,5.3099999,5,5.0799999,5.1500001,6.25,6.54,99,3,1,0,0,2,0,1,2,0,,7.3800001,7.8499999,4.8499999,.73799998,.50637001,1.06819,1.86396,other,other,other,other,other,other,other,other,other,agrarian ,other,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,dk,13,2002,215,DF,Dansk Folkeparti,Danish People's Party,12,12,radical right,party in government for part of the time point of evaluation,1.62,.76795,anti european integration,some importance,1.46,2.6900001,1.9,3.9200001,2,3.6700001,1.331,2.0799999,2.8499999,99,2.4200001,0,0,0,0,0,0,0,2,,8.8500004,6.0799999,8.9200001,.88499999,1.2810301,1.801,.86232001,radical right,other,other,other,other,other,other,other,other,other,other,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,ge,13,2002,301,CDU,Christlich-Demokratische Union,Christian-Democratic Union,29.5,29.5,christdem,party in government for part of the time point of evaluation,6.6399999,.50637001,pro european integration,3.5,5.3600001,5.8499999,4.9200001,4.9299998,5.0999999,5.25,5.8499999,6.4299998,6,99,3.54,3,1,1,2,0,0,3,2,,5.9299998,5.8600001,6.6399999,.59299999,.95406997,.68874002,.98710001,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,ge,14,2002,302,SPD,Socialdemokratische Partei Deutschlands,Social Democratic Party of Germany,38.5,38.5,socialist,party in government during the year of evaluation,6.1100001,.62568998,pro european integration,3.3599999,5.8600001,5.3800001,6.1500001,3.79,5.1999998,6,6.1500001,6.29,6.1399999,99,3.3099999,1,1,0,3,1,0,4,2,,4,3.5699999,4.5700002,.40000001,.67936999,.85162997,1.0894099,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,ge,14,2002,303,FDP,Freie Demokratische Partei,Free Democratic Party,7.4000001,7.4000001,liberal,party in government for part of the time point of evaluation,6.5700002,.51354998,pro european integration,some importance,5.75,6.3099999,neutral towards a common employment policy,2.8499999,3.9000001,5,6.0799999,6.1399999,5.9000001,99,2.46,0,1,1,0,0,1,2,1,,6.0700002,7.6399999,3.5699999,.60699999,.82874,1.33631,1.43734,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,ge,14,2002,304,Gr�nen,Bundnis 90/Die Grunen,Alliance 90/The Greens,8.6000004,8.6000004,green,party in government during the year of evaluation,6.3600001,.74495,pro european integration,3.21,6.4299998,5.3800001,5.8200002,3.23,4.9000001,6.8499999,5.3800001,6.3600001,6.46,99,3.77,0,1,0,1,1,1,2,1,,3.3599999,4.5,1.9299999,.336,1.0082099,1.22474,1.27745,other,other,other,other,other,other,green,other,other,other,other,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,ge,14,2002,306,PDS,Partei des Demokratischen Sozialismus,Party of Democratic Socialism,4,4,radical left,party in government for part of the time point of evaluation,4.0700002,1.38477,neutral,2.29,4.4400001,2.9200001,4.8800001,3.75,5.5999999,5.4400001,4.75,2.8199999,5.1799998,99,3.5599999,0,1,0,1,0,0,1,1,,1.64,1.29,4.27,.164,.92878002,.91386998,2.87939,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,ge,15,2002,308,CSU,Christlich Soziale Union in Bayern,Christian Social Union in Bavaria,9,9,christdem,party in government for part of the time point of evaluation,5.5,.63994002,pro european integration,3.29,4.8299999,5.0799999,4.27,5.1399999,4.3000002,4.75,5,5.9299998,5.4299998,99,4,3,0,0,3,1,1,2,4,,7.3600001,6.21,7.6399999,.736,1.1127,1.5337501,1.0328,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,gr,11,2002,401,PASOK,Panellino Socialistiko Kinima,Pan-Hellenic Socialist Movement,43.799999,43.799999,socialist,party in government during the year of evaluation,6.8200002,.40452,pro european integration,3.9000001,6.6399999,6.27,6.25,6.6399999,6.9099998,6,6.4000001,6.73,6.5500002,99,3.55,1,3,4,4,1,1,1,0,,3.9100001,4.6399999,3.8599999,.391,.53935999,.89696002,1.26671,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,gr,11,2002,402,ND,Nea Dimokratia,New Democracy,42.700001,42.700001,cons,party in government for part of the time point of evaluation,6.5500002,.68755001,pro european integration,3.6800001,6.4099998,6.1799998,6.4000001,6.6399999,6.9099998,6.3600001,6.1999998,6.73,6.4499998,99,2.9100001,0,2,2,4,0,0,3,0,,6.27,6.3200002,6.4499998,.62699997,.78625,1.10165,1.4397,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,gr,11,2002,403,SYN,Sinaspismos tis Aristeras ke ti Proodu,Coalition of the Left and Progress,3.2,3.2,radical left,party in government for part of the time point of evaluation,6,0,pro european integration,3.45,6.0900002,4.9099998,5.5,6.4000001,6.5500002,6.5,6.1999998,5.8200002,6.27,99,4.5500002,0,4,1,2,0,1,1,0,,2.8599999,2.9100001,2.0899999,.28600001,.55185997,.83121002,.70064998,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,gr,11,2002,404,KKE,Kommounistiko Komma Ellados,Communist Party of Greece,5.5,5.5,radical left,party in government for part of the time point of evaluation,1.36,.50452,anti european integration,2.9100001,3,1.91,3.2,5.1999998,5.3600001,5.9099998,4.2199998,1.86,1.9,99,1.45,1,0,0,0,1,0,0,0,,.81999999,.58999997,6.0500002,.082000002,.60302001,.80057001,2.7427599,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,501,PSOE,Partido Socialista Obrero Espanol/Progresistas,Spanish Socialist Workers' Party,34.099998,34.099998,socialist,party in government for part of the time point of evaluation,6.6900001,.48038,pro european integration,3.73,6,6.0900002,5.9200001,6.1500001,6.77,6.0799999,6.25,6.3299999,5.23,99,2.77,2,2,4,3,0,3,0,4,,4,4.23,3.6900001,.40000001,.40825,1.16575,.85484999,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,502,PP,Partido Popular,People's Party,44.5,44.5,cons,party in government during the year of evaluation,6.23,.59913999,pro european integration,3.3599999,4.46,6.1799998,4.8499999,6.46,6.3800001,4.5799999,5.3299999,4.5,5,99,2.3099999,0,2,1,4,2,4,2,3,,6.9200001,7.6900001,7.6199999,.69199997,.75954998,.94733,1.04391,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,504,IU,Izquierda Unida,United Left,5.5,5.5,radical left,party in government for part of the time point of evaluation,4.3800001,1.44559,neutral,3.0899999,5.8499999,3.8199999,5.75,6.0799999,6.9200001,6.9200001,5.8299999,5.3600001,5.3299999,99,4.6900001,2,4,3,3,0,0,0,4,,2.46,2.23,2.54,.24600001,.87706,1.01274,1.1266,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,505,CiU,Convergencia i Unio,Convergence and Union,4.1999998,4.1999998,region/ethnic,party in government for part of the time point of evaluation,6.46,.77625,pro european integration,3.6400001,5.73,6.0900002,5.73,5.4499998,6.27,5.1799998,5.6999998,5.5999999,5.73,99,2.23,0,4,1,0,2,1,1,1,,6.1500001,7.1500001,6.23,.61500001,.68874002,1.2142299,1.4806401,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,506,PNV,Euzko Alberdi Jeltzalea/Partido Nacionalista Vasco,Basque Nationalist Party,1.5,1.5,region/ethnic,party in government for part of the time point of evaluation,6.0799999,.75954998,pro european integration,3.0899999,5.4400001,5.6700001,5.4299998,5.71,6.25,5.4400001,5.8899999,5,5.6700001,99,2.4200001,2,1,0,2,2,0,0,1,,5.8499999,5.9200001,6.5799999,.58499998,1.40512,1.75412,1.56428,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,507,EA,Eusko Alkartasuna,Basque Solidarity,.40000001,.40000001,region/ethnic,party in government for part of the time point of evaluation,6,.86602998,pro european integration,3.1300001,5.3299999,5.5,5.4000001,5.8299999,6.5,5.8600001,6.5,5.75,5.8000002,99,2.2,0,0,0,0,2,1,0,0,,4.3600001,4.8800001,4.8899999,.43599999,1.5667,1.4577399,1.69148,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,513,BNG,Bloque Nacionalista Galego,Galician Nationalist Block,1.3,1.3,region/ethnic,party in government for part of the time point of evaluation,5.6700001,.65134001,pro european integration,2.8900001,5,4.8000002,5.5,6.3299999,6.3600001,6.1399999,6.25,5.5,5.8000002,99,2.71,0,0,0,1,1,1,0,0,,3.25,3.25,3.73,.32499999,1.05529,1.42223,1.61808,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,516,PA,Partido Andalucista,Andalusian Party,.89999998,.89999998,region/ethnic,party in government for part of the time point of evaluation,6.3000002,.48304999,pro european integration,3.1300001,5.5,5.5,5.8000002,6.8299999,strongly favors the eu's cohesion policy,5.6700001,6,5.6700001,4.25,99,2,1,0,0,1,0,2,1,0,,5.1999998,4.8600001,4.4299998,.51999998,1.13529,1.67616,1.51186,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,esp,13,2002,517,CC,Coalicion Canaria,Canarian Coalition,1.1,1.1,region/ethnic,party in government for part of the time point of evaluation,6.1799998,.40452,pro european integration,3.0999999,5.4299998,5.6700001,5.8000002,6.4299998,6.8800001,5.8600001,6,5.8000002,5,99,2.8800001,0,1,1,1,0,1,0,0,,5.9099998,6,5.6999998,.59100002,.70064998,.86602998,.94867998,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,fr,13,2002,601,PCF,Parti Communiste Francais,French Communist Party,4.8000002,4.8000002,radical left,party in government for part of the time point of evaluation,2.77,.72500998,anti european integration,2.54,3.3599999,2,4.5999999,5,4.75,3.75,3.3800001,2.5799999,3.5,99,4.6700001,1,4,2,1,1,1,0,2,,1.62,1.5,4.5,.162,.65043998,.90452999,1.9306099,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,fr,13,2002,602,PS,Parti Socialiste,Socialist Party,24.1,24.1,socialist,.5,5.77,.83205003,pro european integration,2.8499999,4.9099998,4.5,5.5999999,5.5,5.75,5.3000002,5,5.75,5.3600001,99,4.9200001,1,4,2,0,0,1,4,3,,3.8499999,4.0799999,3.1700001,.38499999,.68874002,1.31137,1.02986,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,fr,13,2002,603,PRG,Parti Radical de Gauche,Left Radical Party,1.5,1.5,radical left,.5,4.9200001,1.8912801,pro european integration,2.6900001,4.5,3.8800001,4.6700001,5,5.5,5.3299999,4.29,neutral towards a common foreign and security policy,5.1300001,99,3.0899999,0,0,1,0,0,0,0,0,,3.6199999,3.5,4,.36199999,1.3253,1.5667,1.85864,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,fr,13,2002,605,VERTS,Les Verts,The Greens,4.5,4.5,green,.5,5.1500001,1.57301,pro european integration,2.8499999,5.5799999,3.3,5.3000002,4.27,5.5,6.5999999,5.1100001,4.8000002,5.5500002,99,4.1700001,0,1,0,2,0,2,1,0,,2.75,2.75,1.5,.27500001,.62158,.75378001,1,other,other,other,other,other,other,green,other,other,other,other,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,fr,13,2002,609,RPR,Rassemblement pour la Republique,Rally for the Republic,33.5,33.5,cons,.5,5,.81650001,pro european integration,2.6900001,3.6400001,4.1799998,4.1999998,6.6700001,5.4400001,4.5599999,4.2199998,5.5799999,4.6700001,99,5.54,3,4,0,1,1,1,1,6,,7,5.9200001,7.25,.69999999,.57735002,.90034002,1.13818,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,fr,13,2002,610,FN,Front National,National Front,11.3,11.3,radical right,party in government for part of the time point of evaluation,strongly opposed to european integration,.86971998,anti european integration,3.54,1.73,1.1,1.89,4.4400001,3.1400001,1.5,strongly opposes a common policy on political asylum,1.67,1.36,99,1.85,1,1,0,1,0,0,0,0,,9.9200001,6,9.8000002,.99199998,.55470002,1.24011,1.31137,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,fr,13,2002,613,UDF,Union pour la Democratie Francaise,Union for the French Democracy,4.8000002,4.8000002,liberal,party in government for part of the time point of evaluation,6.3800001,.66856003,pro european integration,3.3800001,5.5,5.4200001,4.8000002,5.73,5.75,5.4400001,5.2199998,6.0999999,5.6399999,99,3.54,0,1,2,1,1,0,0,1,,5.8499999,5.9200001,5.5799999,.58499998,.95406997,.93743998,1.44338,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,fr,13,2002,615,DL,Democratie Liberale,Liberal Democracy,.40000001,.40000001,cons,.5,5.9200001,0,pro european integration,2.77,4.2199998,5.75,3.9000001,4.9000001,5,4.5599999,4.8899999,5.3299999,5,99,3.8499999,0,1,0,0,0,0,0,0,,7.0700002,8.1700001,5.9200001,.70700002,.27735001,2.40832,.38925001,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,irl,8,2002,701,FF,Fianna Fail,Soldiers of Destiny,41.5,41.5,cons,party in government during the year of evaluation,5.6300001,.74401999,pro european integration,3.25,3.29,4.5700002,4.8600001,6.6300001,6.29,5.4299998,5.29,3.5,5.3800001,99,4.75,0,0,0,1,0,2,5,3,,5.6300001,5.25,7.1300001,.56300002,1.18773,1.0351,1.6420799,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,irl,8,2002,702,FG,Fine Gael,Family of the Irish,22.5,22.5,christdem,party in government for part of the time point of evaluation,6.6300001,.51754999,pro european integration,3.5,4.71,5.1399999,5,6.75,6.4299998,5.4299998,5.5700002,5.25,5.75,99,2.8800001,0,0,0,1,1,1,1,1,,5.8800001,5.3800001,6.25,.588,.99102998,.74401999,1.48805,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,irl,8,2002,703,Lab,Pairti Lucht Oibre,Labour Party,10.8,10.8,socialist,party in government for part of the time point of evaluation,5.1300001,.35354999,pro european integration,3.1300001,4.4299998,3.8599999,5.8600001,4.6300001,6.5700002,6.4299998,6,2.5,5.25,99,5.6300001,1,1,1,1,0,0,2,1,,3.25,3,3.75,.32499999,.70710999,.75593001,1.66905,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,irl,8,2002,705,GP,Comhaontas Glas,Green Party,3.8,3.8,green,party in government for part of the time point of evaluation,2.75,1.28174,anti european integration,3.5,3,2.1400001,neutral towards a common employment policy,2.75,5,6.1399999,4.8299999,1.38,neutral,99,4,0,0,0,1,0,1,2,3,,2.1300001,2.1300001,2.3800001,.213,.83451998,1.12599,1.18773,other,other,other,other,other,other,green,other,other,other,other,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,irl,8,2002,706,PD,Dan Pairti Daonlathach,Progressive Democrats,4,4,liberal,party in government during the year of evaluation,5.6300001,1.50594,pro european integration,3.25,3.71,5.29,3.5699999,4.6300001,5.5700002,4.1399999,4.5,5.1300001,4.8800001,99,2.75,0,1,0,1,0,1,3,0,,7.75,8.25,4.3800001,.77499998,.70710999,.70710999,2.1339099,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,irl,8,2002,707,SF,Sinn Fein,We Ourselves,6.5,6.5,region/ethnic,party in government for part of the time point of evaluation,2,1.30931,anti european integration,2.75,2.8599999,2,4.4299998,5.1300001,5.5700002,6.4299998,6.1399999,1.13,3.1300001,99,1.5,0,0,0,0,0,0,1,0,,2.75,1.75,6,.27500001,2.2519801,.70710999,3.11677,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,it,14,2002,802,DS,Democratici di Sinistra,Democrats of the Left,16.6,16.6,socialist,party in government for part of the time point of evaluation,6.46,.66022998,pro european integration,3.6400001,5.9200001,5.4200001,5.8000002,4.8000002,6.3299999,6.0900002,6.3600001,6.3299999,6,99,2.77,1,3,2,1,1,1,2,1,,3.1400001,3.4200001,2.54,.31400001,1.29241,1.1578701,1.1266,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
west,1,it,14,2002,803,RC,Rifondazione Comunista,Communist Refoundation,5,5,radical left,party in government for part of the time point of evaluation,3.54,1.19829,neutral,2.3099999,5.1999998,3.0799999,4.1999998,neutral toward agricultural policy,5.8200002,6.1999998,5.5,3.0899999,5.3000002,99,3.3800001,0,1,1,0,0,1,0,1,,1.9299999,.70999998,2.6199999,.193,2.30742,.61124998,1.4719599,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
