country,party,party_id,econ_vs_contain,fiscal_union,gov_vs_citizen,science_essential
11,LAB,1102,7,5,4.090909,7.818182
11,GREEN,1107,8.375,7.6666665,3.625,8.333333
11,SNP,1105,7.9000001,7.5,3.3333333,8.1000004
11,LIBDEM,1104,7.1428571,6.5,4.625,8.25
11,PLAID,1106,8.1999998,8,3,7.8000002
12,PEV,1211,8.333333,4.25,3.3333333,8.3999996
12,PAN,1250,8.3999996,4.25,2.25,8.8000002
12,CDU,1201,8,2.8333333,2.75,8.166667
12,PPD/PSD,1206,7.5714288,6.8000002,3,7.7142859
12,BE,1208,8.2857141,5,1.8,8.333333
12,PS,1205,8.4285717,7,2.4285715,7.7142859
12,PCP,1210,7.5999999,4.3333335,2,7.8333335
12,CDS/PP,1202,7.5,4.3333335,4.5999999,8.6000004
13,SPO,1301,7.3333335,7.1428571,3.8571429,8
13,FPO,1303,4.3333335,1.8571428,7.5,4.4285712
13,OVP,1302,7.4285712,2.4285715,4.5714288,7.8571429
13,LIF/NEOS,1306,6.6666665,5.5,5.5,8.7142859
13,Grune,1304,8.166667,7,4.5714288,8.4285717
14,VIHR,1408,8.3000002,5.8888888,4.5,8.8888893
14,VAS,1404,8.1999998,4,3.8,8.5555553
14,KOK,1402,7.375,5,5.1999998,8.333333
14,KD,1409,7.75,2.625,4.1999998,7.5
14,SDP,1401,8.3000002,5,4.0999999,8.8888893
14,KESK,1403,8.4444447,3.3333333,4.5,8.1111107
14,RKP/SFP,1406,8.333333,5.4444447,4.4000001,8.5
14,P/PS,1405,7.5,.55555558,4.1111112,4.7777777
16,SD,1610,7.3000002,.46153846,4.3846154,5.1428571
16,C,1603,5.2727275,3.2307692,7.5714288,8.4285717
16,FP/L,1604,5.3846154,6.8333335,7.6428571,8.8571424
16,KD,1606,6.1999998,2.4166667,5.9230771,7.3846154
16,V,1601,5.8000002,1.0769231,7.2142859,7.2857141
16,MP,1607,5.5454545,2,8,7.3571429
16,SAP,1602,5.3333335,2.5,7.7142859,8.5
16,M,1605,6.1111112,2.9166667,6.4285712,8.2142859
20,BMRO,2005,7.5,6.5,2.7777777,6
20,Volya,2017,6.25,5,2.7142856,5.7142859
20,DB,2018,5.5,7.5,5.5555553,8.333333
20,Slavi Trifonov,2019,2.5,1,7.6666665,4.2857141
20,GERB,2010,8.583333,8.25,3,8.25
20,DSB,2008,5,7,6,8.1428576
20,DPS,2004,8.333333,7.5,3.1666667,7.5555553
20,BSP,2003,5.7272725,4.7142859,3.090909,7
20,NFSB,2014,6.875,7,3.2222223,6.3333335
20,Ataka,2007,6.3333335,2.4000001,2.25,4.75
21,SPD,2115,8.181818,.93333334,2.3846154,3.9166667
21,KDU-CSL,2104,7.5,5.7692308,3.9230769,6.3125
21,CSSD,2101,8.6000004,4.9333334,2.1875,7.0625
21,KSCM,2103,8.7142859,1.5,1.5,5.3076925
21,TOP09,2109,6,6.4666667,6.0625,6
21,ODS,2102,5.7333331,1.75,5.8125,5.8666668
21,STAN,2116,6.2666669,6.4545455,5.7333331,5.9333334
21,ANO2011,2111,8.3125,3.1875,2.4375,6.9375
21,Pirates,2114,6.4666667,6,5.4375,6.5625
22,EKRE,2209,6.6666665,1.4444444,3.125,4.125
22,IRL,2201,6.4285712,3.875,4.5,6
22,EK,2202,7.6666665,5.2222223,4,7.25
22,E200,2210,5,6.5,6,8.5714283
22,SDE,2204,6.875,6.25,4.375,8
22,ER,2203,5,5.6666665,6.625,7.75
23,DK ,2311,7.3333335,7.8333335,6,8.333333
23,JOBBIK,2308,7.1999998,3.6666667,3.5999999,6.3333335
23,LMP,2309,7.5999999,6.1999998,5,7.6666665
23,MSZP,2301,6.8333335,6.5,4,8
23,Fidesz-KDNP,2302,6,.71428573,1.4285715,5.2857141
23,MM,2314,7.5,8.166667,6,8.5
23,E14,2310,,,,
24,JKP,2416,6.6666665,5.5714288,3,6.7777777
24,ZZS,2405,6.3333335,5,4.375,6.1428571
24,NA,2406,7.0999999,5.1666665,3.4000001,6.3333335
24,AP!,2417,8.1000004,7.4285712,3.8888888,8.5
24,KPV LV,2415,5.25,5.6666665,5.1428571,6
24,SDPS,2410,4.5,4.25,3.8571429,7.2857141
24,LKS,2402,4,5,5.5,4
24,V,2412,8.3999996,8.4285717,4.5,8.5
24,LRA,2414,6.5999999,5.4000001,5.1999998,7
25,LZP,2522,4,8,5.6666665,4.3333335
25,LSDP,2501,7,6.5,3.125,7.875
25,VKM-AMT,2523,3.5,7.6666665,7,6.5
25,TS-LKD,2506,7,5.6666665,3.5,7.75
25,LLRA,2511,8.666667,3.5,1.1428572,5.6666665
25,LRLS,2518,4.8333335,6,5.5,7.875
25,LVZS,2507,8.875,4.8000002,1,7
25,TT,2515,6.25,3.5,1.8,5.6666665
25,LCP,2521,7.3333335,2.75,3,6
25,DP,2516,6,4.3333335,3.6666667,6.75
26,PSL,2606,7.1666665,4.8000002,3.5,6.5714288
26,Wiosnia,2621,7.4000001,5.6666665,4.4000001,7.8000002
26,Konfederacia,2619,3.5714285,.16666667,7.6666665,4.8000002
26,Nowo,2618,5.4000001,6.5,5,7.5
26,SLD,2601,7.5,6.25,4.1666665,7.1428571
26,Kukiz,2617,6.1666665,3.75,4.5999999,6
26,PO,2603,7.2857141,6.5,4.7142859,7.4285712
26,Lewica Razem,2620,7.5999999,5.6666665,4.1666665,8
26,PiS,2605,7.3333335,1.6,2.1428571,5.5714288
27,ALDE,2712,4.4285712,4,5.125,4.8571429
27,PSD,2701,5.5555553,4.5714288,4.4000001,4.5
27,USR,2713,6.8000002,8.1428576,5.3333335,6.7777777
27,PMP,2711,5.625,6.2857141,3.3,5.375
27,PNL,2705,7.6999998,6.7142859,2.9000001,5.9000001
27,PRO,2714,5.3333335,4.8333335,4.5999999,5
27,UDMR,2706,6.2857141,6,4.7777777,6.1428571
28,Za Ludi,2821,6.125,6.7142859,5.125,8.75
28,SPOLU,2820,5.6666665,7.6666665,6.4285712,9.1428576
28,LSNS,2817,7.6666665,.5,1.5,1.2
28,PS,2819,5.5999999,8,6.1428571,9.1428576
28,Smer,2803,8,5,2.5,8.125
28,Siet,2816,,,,
28,SaS,2812,3.375,3.625,5.875,8.375
28,Sme Rodina,2818,8.2857141,2.75,2.7142856,7
28,SNS,2809,,,,
28,SMK-MKP,2804,6.3333335,4,5.5,7.6666665
28,OLaNO,2814,9.375,6.1666665,2.625,8.5
28,Most-Hid,2813,5.6666665,5,6.5,8.333333
28,KDH,2805,6,5,5,8.25
29,DeSUS,2906,7.75,6.2857141,3.3333333,7.8571429
29,NSI,2905,8,6.8571429,3,6.875
29,SDS,2902,8.2222223,6.625,2.8888888,6.5555553
29,SNS,2907,8,2.8,3.3333333,5.4000001
29,LMS,2915,6.8888888,5.8571429,4.3333335,8.5
29,Levica,2912,7.5555553,4.375,4.6666665,8.625
29,SD,2903,7.1111112,6.375,4.1111112,8.4444447
29,SMC,2911,7,6.625,4.2222223,7.625
29,Alenka Bratusek,2913,6.875,6.8571429,5.3333335,8
31,HSU,3108,8.8571424,6.5,3.8333333,7.3333335
31,SDSS,3110,8.8000002,7.5999999,5.1666665,8.2857141
31,NS-R,3118,6.7142859,6.4285712,5.625,7.8000002
31,SDP,3102,8.3076925,7.1538463,4.7692308,8
31,IDS,3106,7.9000001,8,5.4444447,8.1000004
31,HKS,3119,6,1.5555556,5.8571429,4.7142859
31,HDZ,3101,8.9230766,8.2307692,4.6153846,7.8333335
31,HSLS,3104,6.1111112,6.7777777,6.4444447,7.8888888
31,HSS,3103,8,6.3000002,5.2222223,7.1111112
31,MB 365,3117,7,5,5,4.5
31,HDSSB,3107,8,4,5,5.6666665
31,Most,3115,7,3.25,5.5454545,5.4545455
31,ZZ,3116,4.625,1.0833334,7.5555553,1.6
31,HNS,3105,7.5454545,8,6.0833335,8
34,MHP,3403,2.75,,3.5999999,5.25
34,AKP,3401,2,,4.8333335,5.1666665
34,CHP/SHP,3402,7.3333335,,2.6666667,8.833333
34,IYI,3408,6.5,,2.5,8.1999998
34,HDP,3407,6.75,,3.3333333,7.4000001
35,KrF,3506,8.333333,1.5,5.5999999,5.25
35,V,3507,8.333333,3,6.1999998,7.75
35,SV,3504,8.1999998,.5,5.1999998,7
35,FrP,3502,6.3333335,1,5.8000002,3.8
35,H,3503,8.3999996,6,5,7.1666665
35,Sp,3505,8.1999998,.33333334,5.5,5
35,MDG,3508,8.1999998,7,7,7.5
35,Ap,3501,8.1999998,4.5,5.5999999,7.6666665
35,RV,3509,8.3999996,.5,6,5.6666665
36,GPS/PES,3605,8,4.6666665,3.2857144,7.1428571
36,FDP/PLR,3603,4.1428571,2.6666667,6.7142859,6.8571429
36,GPL/PVL,3606,6.7142859,3,4.1428571,7
36,EVP/PEV,3607,6.3333335,6,3.6666667,6.3333335
36,CVP/PVC,3604,6,3.3333333,5,6.5714288
36,BDP,3612,6,3,4.5999999,7.1999998
36,SVP/UDC,3601,2.5714285,1.25,7.7142859,3.8571429
36,SP/PS,3602,8,5.3333335,2.7142856,8.2857141
37,PN,3702,6.75,1.3333334,4.25,7.75
37,PL,3701,4.5,1.5,6,7
40,KOP,4006,7.6666665,2,3.6666667,8.666667
40,SYM,4007,7.3333335,2,3.3333333,8.666667
40,EDEK,4005,7.6666665,4.3333335,3.75,8
40,DIKO,4004,6.75,4.3333335,4.25,8
40,AKEL,4003,7.6666665,4.3333335,3.25,8.5
40,ELAM,4009,7.5,1,2,7.3333335
40,DISNY,4001,6.75,5,3.25,8
40,KINHMA,4008,7.6666665,2,3.3333333,8.666667
