"EXPERT","COUNTRY","PARTY_NA","PARTY_#","Q1","Q2","Q3","Q4","Q5","Q6","Q7","Q8","Q9","Q10","Q11","Q12","Q13A","Q13B","Q13C","Q13D","Q13E","Q13F","Q13G","Q13H","Q14","Q15","Q16","EXPERT1","COUNTRY1","PARTY_N1","PARTY_#1"
222,20,"DPS",2004,7,4,,,,,,,,4,6,4,"n",,"n","n","n","n","n","n",4,4,4,222,20,"DPS",2004
222,20,"G-VMRO",2005,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,222,20,"G-VMRO",2005
222,20,"KSII",2006,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,222,20,"KSII",2006
223,20,"NDSV",2001,7,3,5,,,6,7,,5,4,6,3,"n",,"n","n","n","n","n","n",4,4,6,223,20,"NDSV",2001
223,20,"ODS",2002,7,4,6,,,5,7,,5,4,7,1,"n",,"n","n","n","n","n","n",7,7,2,223,20,"ODS",2002
223,20,"KzB",2003,7,3,,,,6,7,,,6,4,5,"n",,"n","n","n","n","n","n",2,1,8,223,20,"KzB",2003
223,20,"DPS",2004,7,3,,,,7,7,,,4,4,3,"n",,"n","n","n","n","n","n",4,2,9,223,20,"DPS",2004
223,20,"G-VMRO",2005,4,2,,,,,,,,,,,"n",,"n","n","n","n","n","n",5,5,8,223,20,"G-VMRO",2005
223,20,"KSII",2006,4,2,,,,,,,,,,,"n",,"n","n","n","n","n","n",5,5,9,223,20,"KSII",2006
226,20,"NDSV",2001,7,4,5,5,5,5,5,5,6,4,7,3,"n",,"n","n","n","n","1","n",4,4,9,226,20,"NDSV",2001
226,20,"ODS",2002,7,4,5,5,5,5,5,5,6,3,7,3,"n",,"n","n","n","n","n","n",7,8,8,226,20,"ODS",2002
226,20,"KzB",2003,7,4,6,4,6,6,6,5,6,5,7,2,"n",,"n","n","n","n","n","n",2,2,8,226,20,"KzB",2003
226,20,"DPS",2004,7,4,6,5,5,5,5,5,6,4,6,3,"n",,"n","n","n","n","n","n",3,4,8,226,20,"DPS",2004
226,20,"G-VMRO",2005,6,3,5,4,,,5,,3,3,5,2,"n",,"n","n","n","n","1","1",8,8,9,226,20,"G-VMRO",2005
226,20,"KSII",2006,5,3,,,,,,,,4,5,3,"n",,"n","n","n","n","n","n",8,7,9,226,20,"KSII",2006
229,20,"NDSV",2001,6,4,,7,6,5,7,4,,6,7,5,"n",,"n","n","1","n","n","n",6,7,,229,20,"NDSV",2001
229,20,"ODS",2002,7,4,,7,6,5,7,4,,6,6,4,"n",,"n","n","n","n","n","n",6,7,,229,20,"ODS",2002
229,20,"KzB",2003,5,3,,7,6,5,7,4,,5,5,6,"n",,"n","n","n","n","n","n",3,2,,229,20,"KzB",2003
229,20,"DPS",2004,6,3,,7,6,5,7,4,,7,7,2,"n",,"n","n","1","n","n","n",4,3,,229,20,"DPS",2004
229,20,"G-VMRO",2005,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,229,20,"G-VMRO",2005
229,20,"KSII",2006,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,229,20,"KSII",2006
231,20,"NDSV",2001,7,4,,6,,,,6,,6,7,4,"n",,"n","n","n","n","n","n",7,8,5,231,20,"NDSV",2001
231,20,"ODS",2002,7,4,,6,,,,6,,6,7,2,"n",,"n","n","n","n","n","n",8,8,3,231,20,"ODS",2002
231,20,"KzB",2003,6,3,,,,,,5,,6,6,5,"n",,"n","n","n","n","n","n",3,4,7,231,20,"KzB",2003
231,20,"DPS",2004,7,4,,6,,,,6,,6,7,1,"n",,"n","n","n","n","n","n",5,5,9,231,20,"DPS",2004
231,20,"G-VMRO",2005,5,3,3,3,,,,5,,3,5,5,"n",,"n","n","n","n","n","n",6,6,7,231,20,"G-VMRO",2005
231,20,"KSII",2006,7,3,,,,,,,,,6,5,"n",,"n","n","n","n","n","n",7,6,5,231,20,"KSII",2006
301,21,"CSSD",2101,7,4,6,5,6,7,6,6,6,6,7,3,"n",,"n","1","n","n","n","n",3,2,4,301,21,"CSSD",2101
301,21,"ODS",2102,6,3,2,2,5,5,5,4,6,3,5,1,"n",1,"n","n","n","n","n","n",8,9,1,301,21,"ODS",2102
301,21,"KSCM",2103,6,3,5,4,5,6,5,5,4,4,5,1,"n",,"n","1","n","n","n","n",1,1,6,301,21,"KSCM",2103
301,21,"KDU-CSL",2104,7,4,6,5,6,7,6,6,5,6,6,4,"n",,"n","1","n","n","n","n",6,6,6,301,21,"KDU-CSL",2104
301,21,"US-DEU",2105,7,4,5,5,6,7,6,6,6,6,6,5,"n",,"n","1","n","n","n","n",7,8,3,301,21,"US-DEU",2105
303,21,"CSSD",2101,6,4,5,6,7,6,7,4,,5,,2,"1",,"n","n","n","n","n","n",3.5,3.5,4.5,303,21,"CSSD",2101
303,21,"ODS",2102,5,4,1,7,1,1,3,2,,1,,8,"1",,"n","n","1","n","n","1",6.5,7,8,303,21,"ODS",2102
303,21,"KSCM",2103,4,3,2,5,6,6,6,5,,2,,8,"1",,"n","n","n","n","n","1",2.5,1.5,7.5,303,21,"KSCM",2103
303,21,"KDU-CSL",2104,5,3,4,6,6,6,7,5,,4,,4,"1",,"n","n","n","n","n","n",5,5,8,303,21,"KDU-CSL",2104
303,21,"US-DEU",2105,7,4,6,7,3,2,6,5,,3,,2,"n",,"n","n","n","n","n","n",7.5,7,4.5,303,21,"US-DEU",2105
307,21,"CSSD",2101,7,4,5,5,7,5,7,6,6,6,7,3,"n",,"n","n","n","n","1","n",4,5,4,307,21,"CSSD",2101
307,21,"ODS",2102,3,3,6,6,3,2,2,2,5,2,3,4,"n",,"n","n","n","n","n","1",8,8,6,307,21,"ODS",2102
307,21,"KSCM",2103,3,2,4,4,3,6,6,4,4,2,4,6,"n",,"n","n","n","n","n","1",2,3,8,307,21,"KSCM",2103
307,21,"KDU-CSL",2104,6,4,5,5,6,6,7,5,6,6,6,3,"n",,"n","n","n","n","1","n",5,6,8,307,21,"KDU-CSL",2104
307,21,"US-DEU",2105,7,4,6,6,4,2,5,5,5,5,7,2,"n",,"1","n","1","n","n","n",8,9,2,307,21,"US-DEU",2105
310,21,"CSSD",2101,6,3,5,5,5,4,5,5,5,5,6,4,"n",,"n","n","n","n","n","n",2,3,4,310,21,"CSSD",2101
310,21,"ODS",2102,5,2,3,6,2,3,5,3,2,3,5,7,"n",,"n","n","n","n","n","n",7,7,6,310,21,"ODS",2102
310,21,"KSCM",2103,4,1,,,,5,5,5,,2,3,3,"n",,"n","n","n","n","n","n",0,0,,310,21,"KSCM",2103
310,21,"KDU-CSL",2104,6,3,5,5,5,5,5,5,5,5,6,4,"n",,"n","n","n","n","n","n",5,5,8,310,21,"KDU-CSL",2104
310,21,"US-DEU",2105,7,4,5,6,5,3,5,5,5,5,7,2,"n",,"n","n","n","n","n","n",6,7,3,310,21,"US-DEU",2105
317,21,"CSSD",2101,6,3.5,6,6,6,4,6,6,6,6,6,2,"n",,"n","n","n","n","n","n",2,2,5,317,21,"CSSD",2101
317,21,"ODS",2102,2,3,1,5,3,2,4,4,2,1,5,5,"1",,"n","n","1","n","n","n",8,7,3,317,21,"ODS",2102
317,21,"KSCM",2103,1,1,1,2,,,4,4,1,1,2,4,"n",,"n","n","n","n","n","n",0,0,10,317,21,"KSCM",2103
317,21,"KDU-CSL",2104,6,4,6,6,6,5,6,6,5,6,6,1,"n",,"n","n","n","n","n","n",5,5,6,317,21,"KDU-CSL",2104
317,21,"US-DEU",2105,7,4,7,6,5,2,6,6,6,7,7,1,"n",,"n","n","n","n","n","n",7,6,3,317,21,"US-DEU",2105
319,21,"CSSD",2101,7,4,6,6,6,6,7,6,6,6,6,4,"n",,"n","n","n","n","n","n",4,4,5,319,21,"CSSD",2101
319,21,"ODS",2102,5,3,1,1,1,1,2,1,1,1,5,2,"n",,"n","n","n","n","n","n",7,7,4,319,21,"ODS",2102
319,21,"KSCM",2103,3,2,1,1,1,6,6,5,1,1,2,4,"n",,"n","n","n","n","n","1",1,1,9,319,21,"KSCM",2103
319,21,"KDU-CSL",2104,6,4,5,7,7,7,7,7,7,7,6,3,"n",,"n","n","n","n","n","n",4,4,8,319,21,"KDU-CSL",2104
319,21,"US-DEU",2105,7,4,6,7,7,6,7,7,7,7,7,1,"n",,"n","n","n","n","n","n",6,6,3,319,21,"US-DEU",2105
323,21,"CSSD",2101,6,4,6,6,7,5,7,7,6,6,7,3,"1",,"1","1","n","n","1","n",3,4,5,323,21,"CSSD",2101
323,21,"ODS",2102,3,3,2,4,2,1,3,3,2,2,3,3,"n",,"n","n","1","n","n","1",7,7,4,323,21,"ODS",2102
323,21,"KSCM",2103,1,2,1,1,4,4,4,4,1,1,1,5,"1",1,"n","1","n","n","1","1",,1,9,323,21,"KSCM",2103
323,21,"KDU-CSL",2104,6,4,6,6,6,3,6,6,6,6,6,2,"n",,"1","1","n","n","n","n",5,6,7,323,21,"KDU-CSL",2104
323,21,"US-DEU",2105,6,4,7,6,5,2,5,5,6,5,7,2,"1",,"n","n","n","n","1","n",6,7,3,323,21,"US-DEU",2105
325,21,"CSSD",2101,6,3,3,6,3,5,6,,4,5,6,2,"n",,"1","n","n","n","n","n",2,1,8,325,21,"CSSD",2101
325,21,"ODS",2102,2,3,1,6,1,1,2,,1,1,5,5,"n",1,"n","n","1","n","n","n",8,9,5,325,21,"ODS",2102
325,21,"KSCM",2103,1,4,1,1,1,7,1,,1,1,1,1,"n",,"n","n","n","n","n","n",1,0,9,325,21,"KSCM",2103
325,21,"KDU-CSL",2104,7,3,4,,,5,7,,5,5,7,3,"n",,"n","1","n","n","n","n",4,5,10,325,21,"KDU-CSL",2104
325,21,"US-DEU",2105,7,4,2,7,2,2,7,,5,6,7,1,"n",1,"1","n","n","n","n","n",9,9,2,325,21,"US-DEU",2105
330,21,"CSSD",2101,6,4,5,5,6,6,7,6,5,6,6,3,"n",,"n","n","n","n","n","n",2,2,6,330,21,"CSSD",2101
330,21,"ODS",2102,5,3,2,6,1,2,5,3,2,2,5,8,"n",,"n","n","n","n","n","n",7,9,3,330,21,"ODS",2102
330,21,"KSCM",2103,1,2,2,1,1,5,5,4,1,1,1,2,"n",,"n","n","n","n","n","n",0,0,10,330,21,"KSCM",2103
330,21,"KDU-CSL",2104,7,4,6,5,6,7,7,5,5,5,6,3,"n",,"n","n","n","n","n","n",4,5,8,330,21,"KDU-CSL",2104
330,21,"US-DEU",2105,7,4,6,7,5,3,6,6,5,5,7,3,"n",,"n","n","n","n","n","n",6,8,1,330,21,"US-DEU",2105
331,21,"CSSD",2101,7,4,5,6,6,,6,5,,4,7,4,"n",,"n","n","n","n","n","n",6,4,6,331,21,"CSSD",2101
331,21,"ODS",2102,3,3,2,3,1,,,2,,2,5,3,"1",,"n","n","n","n","n","n",4,6,6,331,21,"ODS",2102
331,21,"KSCM",2103,2,3,2,2,6,,6,5,,2,2,1,"1",,"n","n","n","n","n","n",2,3,8,331,21,"KSCM",2103
331,21,"KDU-CSL",2104,7,4,6,5,2,,4,6,,5,7,3,"n",,"n","1","n","n","n","n",5,4,7,331,21,"KDU-CSL",2104
331,21,"US-DEU",2105,7,4,5,5,2,,4,3,,4,7,4,"n",,"n","n","n","n","n","n",6,7,3,331,21,"US-DEU",2105
332,21,"CSSD",2101,7,4,6,6,5,7,7,6,7,7,6,2,"n",,"n","n","n","n","n","n",3,2,3,332,21,"CSSD",2101
332,21,"ODS",2102,2,2,1,6,4,3,5,3,3,1,3,4,"1",,"n","n","n","n","n","n",7,5,2,332,21,"ODS",2102
332,21,"KSCM",2103,5,3,5,3,5,7,6,5,3,3,5,6,"n",1,"n","n","n","n","n","n",2,1,3,332,21,"KSCM",2103
332,21,"KDU-CSL",2104,7,4,6,5,5,7,7,6,5,6,6,2,"n",,"n","n","n","n","n","n",4,4,8,332,21,"KDU-CSL",2104
332,21,"US-DEU",2105,7,4,6,7,5,2,5,5,6,7,7,2,"n",,"n","n","n","n","n","n",7,7,2,332,21,"US-DEU",2105
334,21,"CSSD",2101,6,4,6,4,5,6,6,6,,5,6,4,"n",1,"n","n","1","1","n","n",3,3,5,334,21,"CSSD",2101
334,21,"ODS",2102,3,3,3,5,2,2,3,1,2,2,3,5,"1",1,"n","n","n","n","1","1",7,7,4,334,21,"ODS",2102
334,21,"KSCM",2103,3,3,4,2,3,5,5,4,,2,3,3,"n",,"1","1","n","n","n","1",1,1,8,334,21,"KSCM",2103
334,21,"KDU-CSL",2104,7,4,6,5,5,6,6,6,4,6,6,2,"n",,"n","n","n","n","n","n",5,5,8,334,21,"KDU-CSL",2104
334,21,"US-DEU",2105,7,4,6,6,5,5,5,6,4,6,7,1,"n",,"n","n","n","n","n","n",7,7,3,334,21,"US-DEU",2105
335,21,"CSSD",2101,6,4,5,4,5,3,6,6,5,6,7,3,"n",,"n","1","n","n","n","n",5,6,3,335,21,"CSSD",2101
335,21,"ODS",2102,3,3,7,4,4,4,5,4,5,5,4,2,"n",,"n","n","n","n","n","n",7,7,3,335,21,"ODS",2102
335,21,"KSCM",2103,2,2,3,3,5,1,3,5,4,3,2,2,"n",,"n","n","n","n","n","n",0,1,8,335,21,"KSCM",2103
335,21,"KDU-CSL",2104,7,4,5,5,5,3,6,5,6,6,7,2,"n",,"n","1","n","n","n","n",6,6,6,335,21,"KDU-CSL",2104
335,21,"US-DEU",2105,6,4,4,6,6,5,6,5,5,6,7,1,"n",,"n","n","n","n","n","n",8,9,1,335,21,"US-DEU",2105
337,21,"CSSD",2101,7,4,7,5,6,3,7,5,5,7,6,3,"n",1,"n","1","n","n","1","n",3,1,5,337,21,"CSSD",2101
337,21,"ODS",2102,5,4,1,2,1,1,3,1,1,1,5,10,"n",1,"n","n","1","1","n","1",8,10,2,337,21,"ODS",2102
337,21,"KSCM",2103,5,3,,1,4,4,7,4,1,1,3,10,"1",,"1","1","n","n","1","1",0,0,10,337,21,"KSCM",2103
337,21,"KDU-CSL",2104,7,4,6,4,5,4,7,5,3,6,6,2,"n",,"n","1","n","n","1","1",4,3,9,337,21,"KDU-CSL",2104
337,21,"US-DEU",2105,7,4,7,6,4,2,7,6,5,7,7,1,"n",,"n","n","n","n","n","n",7,9,1,337,21,"US-DEU",2105
338,21,"CSSD",2101,7,4,6,7,7,6,6,5,6,7,6,3,"n",,"n","n","n","n","n","n",3,2,3,338,21,"CSSD",2101
338,21,"ODS",2102,3,4,2,3,1,2,2,1,2,2,2,8,"n",1,"n","1","1","n","n","1",8,9,6,338,21,"ODS",2102
338,21,"KSCM",2103,2,3,3,4,6,5,4,,,,,6,"1",1,"n","1","n","n","n","n",1,1,3,338,21,"KSCM",2103
338,21,"KDU-CSL",2104,6,3,5,5,6,6,,5,,6,5,5,"n",,"n","n","1","n","1","n",4,3,8,338,21,"KDU-CSL",2104
338,21,"US-DEU",2105,7,4,6,6,5,4,5,5,,6,5,3,"n",,"1","n","n","n","n","n",7,8,4,338,21,"US-DEU",2105
342,21,"CSSD",2101,7,4,6,7,7,7,7,7,6,7,7,5,"n",,"1","1","n","n","n","n",3.5,2.5,3,342,21,"CSSD",2101
342,21,"ODS",2102,5,4,1,3,3,1,3,2,1,7,2,3,"n",,"n","1","n","n","1","n",6,8.5,2,342,21,"ODS",2102
342,21,"KSCM",2103,2,3,,2,2,1,1,2,1,1,2,1,"n",,"n","n","n","n","n","n",0,0,8.5,342,21,"KSCM",2103
342,21,"KDU-CSL",2104,7,4,5,7,7,7,7,7,5,7,6,3,"n",,"n","n","n","1","n","n",4.5,5.5,6,342,21,"KDU-CSL",2104
342,21,"US-DEU",2105,7,4,5,6,6,4,6,7,5,7,6,2,"n",,"n","1","n","n","n","n",5.5,8.5,2,342,21,"US-DEU",2105
344,21,"CSSD",2101,6,3,6,4,6,5,5,6,,6,6,5,"n",,"n","1","n","n","n","n",4,3,5,344,21,"CSSD",2101
344,21,"ODS",2102,5,4,2,5,2,1,3,3,3,1,5,6,"n",,"n","1","n","n","n","1",8,9,3,344,21,"ODS",2102
344,21,"KSCM",2103,3,3,5,1,5,6,5,5,,2,3,8,"n",,"n","1","n","n","n","1",2,1,8,344,21,"KSCM",2103
344,21,"KDU-CSL",2104,6,3,6,4,5,5,5,5,,5,6,4,"n",,"n","1","n","n","n","n",5,4,8,344,21,"KDU-CSL",2104
344,21,"US-DEU",2105,7,4,7,5,4,3,5,6,,6,7,2,"n",,"n","1","n","n","n","n",7,8,1,344,21,"US-DEU",2105
346,21,"CSSD",2101,6,3,6,6,6,5,7,5,,5,7,2,"n",,"n","1","n","n","n","n",4,4,6,346,21,"CSSD",2101
346,21,"ODS",2102,3,4,1,1,1,1,3,1,,1,6,5,"n",,"n","1","n","n","n","1",6,6,2,346,21,"ODS",2102
346,21,"KSCM",2103,1,2,2,1,1,1,2,2,,1,3,2,"n",,"n","1","n","n","n","n",0,0,8,346,21,"KSCM",2103
346,21,"KDU-CSL",2104,6,3,6,6,6,5,7,5,,4,7,5,"n",,"n","1","n","n","n","n",7,7,7,346,21,"KDU-CSL",2104
346,21,"US-DEU",2105,6,3,6,6,6,5,7,5,,4,7,5,"n",,"n","1","n","n","n","n",5,5,5,346,21,"US-DEU",2105
1001,23,"MSzP",2301,7,4,,7,7,6,,,,,7,1,"n",,"n","n","n","n","n","n",3,4,4,1001,23,"MSzP",2301
1001,23,"Fidesz-MPP",2302,6,4,,5,7,5,,,,,7,2,"n",1,"1","1","n","n","n","n",9,2,10,1001,23,"Fidesz-MPP",2302
1001,23,"MDF",2303,7,4,,6,7,5,,,,,7,2,"n",,"1","1","n","n","n","n",7,3,8,1001,23,"MDF",2303
1001,23,"SzDSz",2304,7,4,,7,7,6,,,,,7,1,"n",,"n","n","n","n","n","n",4,6,3,1001,23,"SzDSz",2304
1001,23,"MIEP",2305,1,4,,1,2,,,,,,1,1,"n",,"n","n","n","n","n","n",10,0,10,1001,23,"MIEP",2305
1001,23,"CP",2306,7,4,,7,7,6,,,,,7,1,"n",,"n","n","n","n","n","n",4,6,4,1001,23,"CP",2306
1003,23,"MSzP",2301,7,4,5,6,7,6,6,6,6,3,6,3,"n",,"n","1","n","n","n","n",4,5,7,1003,23,"MSzP",2301
1003,23,"Fidesz-MPP",2302,3,3,2,5,5,6,6,6,,1,3,4,"n",,"n","n","n","n","n","1",8,3,9,1003,23,"Fidesz-MPP",2302
1003,23,"MDF",2303,6,3,4,5,6,6,6,6,,3,6,3,"n",,"n","n","n","n","n","n",6,5,7,1003,23,"MDF",2303
1003,23,"SzDSz",2304,7,4,5,6,7,6,6,6,6,4,7,1,"n",,"n","n","n","n","n","n",5,7,2,1003,23,"SzDSz",2304
1003,23,"MIEP",2305,1,3,1,1,1,1,,,,1,1,1,"n",,"n","n","n","n","n","n",10,2,10,1003,23,"MIEP",2305
1004,23,"MSzP",2301,7,4,6,6,6,,7,5,5,6,7,2,"n",,"n","n","n","n","n","n",3,6,3,1004,23,"MSzP",2301
1004,23,"Fidesz-MPP",2302,3,4,3,3,,5,7,5,5,3,2,5,"n",,"n","n","n","n","n","1",7,3,8,1004,23,"Fidesz-MPP",2302
1004,23,"MDF",2303,6,4,4,3,,5,7,5,5,3,5,4,"n",,"n","n","n","n","n","1",6,4,8,1004,23,"MDF",2303
1004,23,"SzDSz",2304,7,4,6,7,6,2,7,7,5,6,7,1,"n",,"n","n","n","n","n","n",4,7,0,1004,23,"SzDSz",2304
1004,23,"MIEP",2305,1,4,,1,1,,5,,,1,1,1,"n",,"n","n","n","n","n","n",10,3,10,1004,23,"MIEP",2305
1004,23,"CP",2306,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",6,,7,1004,23,"CP",2306
1005,23,"MSzP",2301,7,4,6,6,6,5,6,6,5,6,7,2,"n",,"n","n","n","n","n","n",4,4,4,1005,23,"MSzP",2301
1005,23,"Fidesz-MPP",2302,5,3,3,3,5,6,6,5,3,3,5,5,"n",,"n","n","n","n","n","n",7,6,7,1005,23,"Fidesz-MPP",2302
1005,23,"MDF",2303,6,4,5,4,5,5,6,6,3,5,6,3,"n",,"n","n","n","n","n","n",6,5,7,1005,23,"MDF",2303
1005,23,"SzDSz",2304,7,4,7,6,7,4,6,6,5,7,7,1,"n",,"n","n","n","n","n","n",4,6,3,1005,23,"SzDSz",2304
1005,23,"MIEP",2305,2,4,1,1,2,5,4,4,2,1,2,2,"n",,"n","n","n","n","n","n",9,4,9,1005,23,"MIEP",2305
1005,23,"CP",2306,2,3,2,2,3,4,4,4,4,4,4,3,"n",,"n","n","n","n","n","n",2,2,6,1005,23,"CP",2306
1007,23,"MSzP",2301,7,4,,5,3,4,7,5,,,6,,"n",,"n","n","n","n","n","n",3,5,3,1007,23,"MSzP",2301
1007,23,"Fidesz-MPP",2302,6,4,,5,3,4,7,5,,,6,,"n",,"n","n","n","n","n","n",8,5,7,1007,23,"Fidesz-MPP",2302
1007,23,"MDF",2303,6,3,,5,3,4,7,4,,,6,,"n",,"n","n","n","n","n","n",6,6,7,1007,23,"MDF",2303
1007,23,"SzDSz",2304,7,4,,7,3,4,7,4,,,6,,"n",,"n","n","n","n","n","n",4,7,1,1007,23,"SzDSz",2304
1007,23,"MIEP",2305,3,4,1,1,1,4,6,5,,1,2,,"n",,"n","n","n","n","n","n",10,3,10,1007,23,"MIEP",2305
1007,23,"CP",2306,6,3,,6,3,4,7,4,,,6,,"n",,"n","n","n","n","n","n",5,7,7,1007,23,"CP",2306
1009,23,"MSzP",2301,7,3,4,4,4,4,5,4,5,6,7,3,"n",,"n","n","n","n","n","n",4,7,2,1009,23,"MSzP",2301
1009,23,"Fidesz-MPP",2302,5,2,4,4,4,5,5,4,5,3,4,5,"n",,"n","n","n","n","n","n",8,5,8,1009,23,"Fidesz-MPP",2302
1009,23,"MDF",2303,6,2,4,4,4,5,5,4,5,5,5,3,"n",,"n","n","n","n","n","n",7,6,8,1009,23,"MDF",2303
1009,23,"SzDSz",2304,7,4,5,4,4,4,5,4,5,6,7,1,"n",,"n","n","n","n","n","n",3,8,1,1009,23,"SzDSz",2304
1009,23,"MIEP",2305,2,4,4,2,4,4,5,4,5,1,1,4,"n",,"n","n","n","n","n","n",10,3,9,1009,23,"MIEP",2305
