id,party,party_name,party_id,position,eu_salience,eu_dissent,eu_blur,lrecon,lrecon_blur,lrecon_dissent,lrecon_salience,galtan,galtan_blur,galtan_dissent,galtan_salience,lrgen,immigrate_policy,immigra_salience,immigrate_dissent,multiculturalism,multicult_salience,multicult_dissent,redistribution,redist_salience,environment,enviro_salience,spendvtax,deregulation,econ_interven,civlib_laworder,sociallifestyle,religious_principles,ethnic_minorities,nationalism,urban_rural,protectionism,regions,russian_interference,people_vs_elite,antielite_salience,corrupt_salience,members_vs_leadership,eu_econ_require,eu_political_require,eu_googov_require,gender,dob,lrecon_self,galtan_self,party_a_econ,party_b_econ,party_c_econ,anti_islam
4,2,PD,4105,7,10,,0,6,2,,8,6,,0,4,7,6,6,0,0,1,0,7,4,5,3,7,7,4,7,6,1,1,6,3,1,7,0,0,0,8,10,7,7,7,1,1985,5,5,,,,
4,3,LSI,4102,7,10,,0,5,2,,7,5,,0,4,5,5,6,0,0,1,0,4,5,5,3,7,7,5,8,2,0,1,4,3,1,5,0,0,0,8,10,7,7,7,1,1985,5,5,,,,
4,4,PDIU,4107,7,10,,0,5,0,,1,,,0,,,,1,0,0,0,0,5,,,3,,,,5,,0,1,,,1,,0,0,0,,10,7,7,7,1,1985,5,5,,,,
4,5,PSD,4108,7,10,,0,5,0,,1,,,0,,5,,1,0,,0,0,5,,,,,,,7,,0,,,2,1,,0,0,0,,10,7,7,7,1,1985,5,5,,,,
4,6,Grupi Demokrat,4109,7,10,,0,6,1,,7,5,,3,5,6,,5,0,0,0,0,6,5,5,5,7,7,5,6,5,0,1,5,4,1,,0,7,4,8,5,7,7,7,1,1985,5,5,,,,
4,7,Grupi partite e djathta,4110,7,10,,0,,,,,,,,0,,,,,,0,,,,,,,,,,,0,,,,1,,,7,,,,7,7,7,1,1985,5,5,,,,
4,8,Te Parvur,4111,7,10,,0,,,,,,,,0,,,0,,,0,,,,,,,,,,,0,,,,,,,,,,,,,,1,1985,5,5,,,,
5,1,PS,4101,7,9,2,,4,6,,7,5,,3,5,4,5,5,,2,1,,,,6,2,3,3,2,6,2,5,3,4,5,,,,,,,,7,6,6,1,,7,2,3,8,4,
5,2,PD,4105,7,7,6,,6,6,,7,5,,6,4,6,5,6,,2,1,,,,6,2,5,5,6,6,2,5,3,4,5,,,,,,,,7,6,6,1,,7,2,,,,
5,3,LSI,4102,7,8,4,,,6,,7,5,,4,4,5,5,6,,2,,,,,6,2,5,5,6,6,2,5,3,5,5,,,,,,,,7,6,6,1,,7,2,,,,
5,4,PDIU,4107,4,4,,,8,,,2,7,,,,7,,,,5,0,,,,,,,3,3,,,,8,10,,,,,,,,,,5,,1,,7,2,,,,
5,5,PSD,4108,6,5,3,,5,,,,5,,,,5,,,,,0,,,,,,,4,4,6,,,4,6,,,,,,,,,6,6,,1,,7,2,,,,
5,6,Grupi Demokrat,4109,7,8,3,,7,7,,6,5,,4,5,5,5,,,2,0,,,,,,,5,6,6,2,5,3,4,5,,,,,,,,7,6,6,1,,7,2,,,,
5,7,Grupi partite e djathta,4110,5,,,,,,,,7,,,,6,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,1,,7,2,,,,
5,8,Te Parvur,4111,7,8,3,,7,5,,7,6,,3,5,5,5,6,,2,0,,,,,,7,6,6,6,2,5,3,4,5,,,,,,,,7,6,6,1,,7,2,,,,
6,1,PS,4101,6,6,8,,5,10,,0,0,,0,0,4,0,0,0,5,0,0,,0,4,1,4,0,0,10,5,6,3,5,0,6,10,1,2,7,1,10,5,6,6,2,1988,5,4,6,7,7,
6,2,PD,4105,6,5,7,,5,10,,1,5,,2,0,6,6,0,0,6,0,0,,0,6,1,10,2,0,8,10,9,3,6,0,3,9,3,2,7,1,10,5,6,6,2,1988,5,4,,,,
6,3,LSI,4102,6,4,6,,5,10,,0,10,,0,0,5,10,0,0,,0,0,,0,,,6,0,0,10,10,1,3,9,0,10,9,1,2,10,1,10,5,6,5,2,1988,5,4,,,,
6,4,PDIU,4107,5,4,5,,5,10,,0,10,,0,0,6,10,10,0,4,0,0,,0,,,7,0,0,10,10,10,0,9,8,10,9,1,9,10,1,10,5,5,5,2,1988,5,4,,,,
6,5,PSD,4108,5,4,5,,5,10,,0,5,,0,0,4,6,,0,,0,0,,0,,,4,0,0,10,10,1,3,9,8,10,9,2,9,10,1,10,5,5,5,2,1988,5,4,,,,
6,6,Grupi Demokrat,4109,5,3,5,,5,10,,0,5,,0,0,6,9,0,0,6,0,0,,0,,,10,2,0,10,10,9,3,7,5,3,9,3,9,10,1,10,4,5,5,2,1988,5,4,,,,
6,7,Grupi partite e djathta,4110,5,3,5,,5,10,,0,5,,0,0,7,9,0,0,7,0,0,,0,,,10,2,0,8,10,9,3,7,5,4,9,3,9,10,1,10,4,5,6,2,1988,5,4,,,,
6,8,Te Parvur,4111,7,8,8,,5,10,,0,1,,0,0,5,5,0,0,5,0,0,,0,,,10,3,0,8,5,0,0,2,5,0,3,1,9,10,8,9,5,6,6,2,1988,5,4,,,,
7,1,PS,4101,7,7,1,,3,,2,6,5,7,,1,4,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2,PD,4105,7,7,1,,7,,2,8,5,8,,2,6,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,3,LSI,4102,7,6,1,,4,,3,7,5,9,,1,4,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,4,PDIU,4107,7,5,1,,6,,2,7,5,8,,2,6,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,5,PSD,4108,7,3,1,,2,,,,5,,,0,3,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,6,Grupi Demokrat,4109,7,,1,,6,,,,6,,,1,7,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,7,Grupi partite e djathta,4110,7,,1,,9,,2,,6,6,,2,7,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,8,Te Parvur,4111,7,,1,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,1,PS,4101,6,8,7,,6,7,,7,6,8,,5,5,4,2,5,4,5,,5,5,5,6,7,6,3,8,7,8,3,6,2,4,3,1,6,0,0,10,7,7,7,2,1972,8,7,4,8,5,
8,2,PD,4105,7,9,0,,7,5,,8,5,6,,7,7,5,2,5,4,6,,5,5,5,7,4,6,7,7,5,7,3,5,4,1,4,1,5,5,2,8,7,7,7,2,1972,8,7,,,,
8,3,LSI,4102,6,7,0,,5,7,,6,7,7,,6,4,4,2,5,4,5,,6,5,5,6,6,6,6,6,8,6,3,6,4,2,4,1,5,5,0,10,7,7,7,2,1972,8,7,,,,
8,4,PDIU,4107,6,5,0,,4,5,,7,7,7,,5,6,6,0,5,4,5,,6,5,5,6,7,4,7,5,9,5,7,5,6,2,5,0,4,5,0,10,7,6,7,2,1972,8,7,,,,
8,5,PSD,4108,,3,0,,3,5,,6,5,7,,7,4,4,0,5,5,5,,5,5,5,4,4,4,4,6,7,6,4,7,5,4,5,0,4,3,0,10,7,6,5,2,1972,8,7,,,,
8,6,Grupi Demokrat,4109,5,4,0,,5,10,,6,6,6,,7,5,4,0,5,5,5,,4,5,6,3,5,6,4,6,7,6,3,7,8,6,2,0,6,5,0,10,6,6,4,2,1972,8,7,,,,
8,7,Grupi partite e djathta,4110,5,3,0,,4,9,,5,9,8,,8,5,4,0,5,5,5,,3,5,8,4,4,5,8,8,6,4,3,5,8,6,3,0,5,3,0,10,4,5,5,2,1972,8,7,,,,
8,8,Te Parvur,4111,6,4,0,,4,8,,4,7,7,,8,7,5,0,5,5,5,,4,5,7,1,4,4,9,8,5,6,4,5,7,7,7,0,3,1,0,10,6,6,5,2,1972,8,7,,,,
9,1,PS,4101,7,9,,2,6,,6,7,5,,5,3,4,8,2,3,7,2,3,6,5,7,4,1,4,4,5,4,6,4,6,4,6,6,4,1,2,1,8,7,6,6,2,1975,6,5,4,8,6,
9,2,PD,4105,7,9,,2,5,,7,6,5,,5,2,5,7,2,4,7,2,3,5,5,6,5,4,5,5,5,6,7,5,5,6,5,7,6,2,6,4,7,7,7,7,2,1975,6,5,,,,
9,3,LSI,4102,7,9,,3,6,,7,6,5,,5,2,5,7,2,4,7,2,3,5,5,6,5,4,5,5,5,6,5,4,4,6,5,5,5,2,5,3,9,7,6,6,2,1975,6,5,,,,
9,4,PDIU,4107,6,8,,3,,,8,3,7,,4,5,6,7,2,4,7,2,3,6,5,6,5,4,5,5,5,7,8,4,4,7,5,4,6,2,6,2,9,5,5,5,2,1975,6,5,,,,
9,5,PSD,4108,6,8,,3,5,,8,4,5,,4,4,4,7,2,4,7,2,3,5,5,6,5,4,4,4,5,7,5,4,4,5,5,5,5,3,6,3,7,6,5,5,2,1975,6,5,,,,
9,6,Grupi Demokrat,4109,6,8,,3,5,,8,3,7,,4,5,6,7,2,4,7,2,3,5,5,6,5,4,5,5,5,7,7,6,5,7,5,6,6,4,7,2,8,5,5,5,2,1975,6,5,,,,
9,7,Grupi partite e djathta,4110,6,8,,3,5,,8,3,7,,4,5,6,7,2,4,7,2,3,5,5,6,5,4,5,5,5,7,7,6,6,7,5,6,6,4,8,2,8,5,5,5,2,1975,6,5,,,,
9,8,Te Parvur,4111,6,8,,3,5,,8,4,6,,4,5,5,7,2,4,7,2,3,5,5,6,5,4,5,5,5,7,7,5,5,5,5,5,5,5,5,3,7,5,5,5,2,1975,6,5,,,,
10,1,PS,4101,7,10,,9,4,,1,6,0,2,,1,4,,,,,,,1,8,,,4,6,1,6,0,2,2,3,,5,7,0,7,3,6,10,6,7,7,2,1975,8,8,2,10,6,
10,2,PD,4105,7,10,,9,7,,1,9,5,1,,3,6,,,,,,,6,6,,,10,10,9,6,0,4,2,4,,7,3,1,9,9,10,8,6,7,7,2,1975,8,8,,,,
10,3,LSI,4102,7,10,,7,1,,2,7,3,3,,2,2,,,,,,,1,7,,,3,3,1,6,0,2,2,3,,3,8,2,8,9,10,9,6,7,7,2,1975,8,8,,,,
10,4,PDIU,4107,7,10,,9,6,,1,,8,1,,5,7,,,,,,,5,6,,,10,9,10,6,5,6,4,5,,7,3,0,6,9,10,9,6,7,7,2,1975,8,8,,,,
10,5,PSD,4108,7,10,,7,2,,,,,,,,3,,,,,,,1,,,,3,3,,,,2,,,,,6,0,,2,2,10,6,,,2,1975,8,8,,,,
10,6,Grupi Demokrat,4109,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1975,8,8,,,,
10,7,Grupi partite e djathta,4110,7,10,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1975,8,8,,,,
10,8,Te Parvur,4111,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1975,8,8,,,,
11,1,PS,4101,5,6,1,,10,,0,10,4,10,,0,4,,,,,,,7,3,10,0,4,10,10,9,5,0,5,6,5,0,5,2,0,0,5,10,5,3,3,1,1991,6,3,3,9,6,
11,2,PD,4105,6,6,1,,5,,0,10,6,10,,0,6,,,,,,,6,5,10,0,10,0,0,9,5,0,5,6,5,10,5,2,2,10,6,10,5,5,5,1,1991,6,3,,,,
11,3,LSI,4102,6,6,0,,4,,0,10,5,10,,0,5,,,,,,,6,0,10,0,10,0,0,9,5,0,,5,5,,5,0,2,10,4,10,5,4,5,1,1991,6,3,,,,
11,4,PDIU,4107,6,5,0,,6,,0,,7,5,,1,6,,,,,,,,0,10,0,10,0,0,,,0,0,9,5,,,0,,0,,10,4,4,5,1,1991,6,3,,,,
11,5,PSD,4108,6,5,0,,4,,0,6,5,5,,0,4,,,,,,,,0,10,0,10,0,0,,,0,,,5,,,0,,0,,10,4,4,5,1,1991,6,3,,,,
11,6,Grupi Demokrat,4109,6,5,0,,5,,0,8,6,5,,1,5,,,,,,,,0,10,0,10,0,0,,,0,,,5,,,0,,3,,7,4,5,5,1,1991,6,3,,,,
11,7,Grupi partite e djathta,4110,6,4,0,,6,,0,8,6,5,,0,6,,,,,,,,0,10,0,10,0,0,,,0,,,5,,,0,,3,,7,5,5,5,1,1991,6,3,,,,
11,8,Te Parvur,4111,6,4,0,,5,,0,6,5,5,,0,5,,,,,,,,0,10,0,10,0,0,,,0,,,5,,,0,,3,,7,5,5,5,1,1991,6,3,,,,
12,1,PS,4101,7,6,,2,4,7,,5,2,7,,4,4,6,3,2,3,2,2,2,2,5,4,3,4,2,6,2,3,2,2,8,3,7,6,2,6,4,8,6,6,6,2,1971,7,6,3,9,6,
12,2,PD,4105,7,7,,2,6,6,,6,5,7,,6,7,7,3,3,4,3,3,4,3,6,3,7,7,7,4,3,7,3,5,2,5,5,7,6,7,8,6,5,6,7,2,1971,7,6,,,,
12,3,LSI,4102,7,7,,2,4,7,,5,4,7,,4,3,6,3,2,3,2,2,2,2,5,3,4,3,3,5,3,3,2,2,7,7,4,5,3,3,5,7,4,6,6,2,1971,7,6,,,,
12,4,PDIU,4107,7,5,,2,8,7,,4,8,6,,7,9,8,5,4,7,4,5,5,4,7,2,6,5,6,6,6,7,7,8,5,7,6,8,4,4,6,7,4,5,4,2,1971,7,6,,,,
12,5,PSD,4108,7,3,,,2,8,,2,3,3,,2,2,4,2,1,3,2,2,2,2,3,3,2,2,2,3,2,2,2,2,7,2,7,2,2,2,2,7,3,4,4,2,1971,7,6,,,,
12,6,Grupi Demokrat,4109,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1971,7,6,,,,
12,7,Grupi partite e djathta,4110,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1971,7,6,,,,
12,8,Te Parvur,4111,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1971,7,6,,,,
13,1,PS,4101,6,10,0,,2,,0,8,2,,1,1,2,1,1,1,3,9,1,0,8,8,1,1,6,2,8,1,1,1,1,1,1,7,1,1,1,2,10,6,6,6,2,1980,5,2,2,10,6,
13,2,PD,4105,6,9,1,,8,,0,10,7,,2,2,9,4,2,2,5,8,1,1,9,9,2,2,7,3,6,2,3,1,2,1,0,2,4,8,4,7,8,6,7,7,2,1980,5,2,,,,
13,3,LSI,4102,5,7,0,,1,,0,10,5,,0,3,1,5,8,0,7,6,0,0,10,10,1,0,3,1,7,2,1,2,3,2,1,,1,9,6,8,9,6,7,7,2,1980,5,2,,,,
13,4,PDIU,4107,4,5,1,,6,,,6,10,,0,9,6,10,,2,8,5,0,2,5,10,1,3,5,5,2,5,5,0,10,1,0,1,1,7,,7,9,4,4,4,2,1980,5,2,,,,
13,5,PSD,4108,4,5,0,,0,,0,8,4,,0,8,0,4,4,0,6,3,0,0,10,6,3,0,1,1,9,1,0,3,3,4,4,5,0,1,0,2,9,5,6,6,2,1980,5,2,,,,
13,6,Grupi Demokrat,4109,5,6,3,,9,,5,7,8,,4,6,7,4,4,4,5,3,5,2,2,9,1,3,8,6,4,7,5,2,2,1,1,0,0,5,7,9,3,6,6,7,2,1980,5,2,,,,
13,7,Grupi partite e djathta,4110,6,8,3,,8,,8,10,9,,5,10,9,6,3,6,5,5,7,3,4,9,2,5,8,7,3,8,8,0,7,1,0,1,1,8,4,8,6,6,7,7,2,1980,5,2,,,,
13,8,Te Parvur,4111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1980,5,2,,,,
14,1,PS,4101,5,10,0,,6,9,,1,5,,5,2,4,,,,,,,8,3,7,4,7,,4,7,5,,4,5,1,4,10,0,0,0,0,10,4,3,4,1,1978,7,6,5,6,6,
14,2,PD,4105,7,10,0,,7,1,,10,5,,5,3,6,,,,,,,5,5,5,5,4,7,5,3,5,,3,4,4,2,3,0,5,4,10,5,6,6,6,1,1978,7,6,,,,
14,3,LSI,4102,6,10,0,,5,4,,8,5,,5,1,4,,,,,,,5,5,5,5,4,,,,5,,4,,,5,5,0,5,4,5,8,6,6,6,1,1978,7,6,,,,
14,4,PDIU,4107,5,10,0,,,,,7,5,,5,1,,,,,,,,,,5,,,,,,,,7,8,,,,0,,,,,,,,1,1978,7,6,,,,
14,5,PSD,4108,6,10,,,,,,5,5,,5,1,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,1,1978,7,6,,,,
14,6,Grupi Demokrat,4109,5,10,,,,,,3,5,,5,1,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,1,1978,7,6,,,,
14,7,Grupi partite e djathta,4110,5,10,,,,,,,8,,0,8,7,,,,,,,,,,,,,,,10,,10,7,,,,0,6,8,7,,,,,1,1978,7,6,,,,
14,8,Te Parvur,4111,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,1,1978,7,6,,,,
15,1,PS,4101,7,10,,1,3,5,,10,3,,5,3,4,2,5,,3,6,,3,7,5,4,3,,3,,3,0,3,3,7,3,3,,5,3,8,10,7,6,6,1,1991,4,4,3,7,5,
15,2,PD,4105,7,10,,2,8,4,,10,6,,5,3,7,,2,,,2,,4,7,3,6,5,,4,,5,0,3,3,5,5,4,,6,8,9,10,6,6,6,1,1991,4,4,,,,
15,3,LSI,4102,7,10,,2,5,3,,10,6,,5,3,5,,2,,,2,,4,7,4,5,5,,4,,2,0,3,3,6,4,4,,7,6,9,9,6,6,6,1,1991,4,4,,,,
15,4,PDIU,4107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,1,1991,4,4,,,,
15,5,PSD,4108,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,1,1991,4,4,,,,
15,6,Grupi Demokrat,4109,7,10,,1,8,,,10,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,4,,,,1,1991,4,4,,,,
15,7,Grupi partite e djathta,4110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1991,4,4,,,,
15,8,Te Parvur,4111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1991,4,4,,,,
1,1,SDA,3001,6,7,,2,2,,1,10,10,1,,10,10,,8,3,3,9,2,8,6,9,2,2,4,0,8,8,10,1,8,6,2,8,8,7,6,9,10,6,6,6,2,1981,2,3,2,9,6,7
1,2,SNSD,3006,3,3,,10,2,,0,10,10,1,,10,10,10,10,0,,10,0,9,2,9,2,2,3,0,9,9,9,9,10,6,2,2,7,7,5,8,10,3,3,5,2,1981,2,3,,,,6
1,3,SDS,3007,5,5,,6,3,,1,10,9,1,,10,9,7,3,,,6,2,,7,9,2,5,4,2,9,8,9,5,9,6,2,3,5,9,8,10,9,5,5,4,2,1981,2,3,,,,2
1,4,SDP,3003,7,7,,1,2,,1,10,1,8,,8,2,2,6,5,0,6,2,9,7,9,2,3,4,1,2,2,0,0,1,2,2,8,6,8,8,10,9,6,6,6,2,1981,2,3,,,,2
1,5,HDZ BiH,3004,7,8,,1,2,,0,8,5,8,,1,10,10,8,0,10,3,0,8,2,9,2,1,4,0,6,8,9,9,10,5,2,1,3,2,7,7,10,6,6,6,2,1981,2,3,,,,2
1,6,DF,3008,7,8,,1,,,1,8,1,2,,10,3,3,8,1,0,7,2,3,6,9,2,1,4,0,7,2,0,0,1,3,2,9,10,9,8,8,10,6,6,6,2,1981,2,3,,,,6
1,7,PDP,3011,6,7,,3,5,,1,10,5,5,,1,8,,5,,5,3,2,8,8,9,2,3,6,3,4,5,6,5,5,6,2,2,6,10,10,10,9,6,5,5,2,1981,2,3,,,,1
1,8,SBB BiH,3009,6,8,,1,5,,1,10,6,5,,1,8,10,10,0,8,10,0,,4,9,2,5,6,4,5,8,1,5,6,5,2,6,5,8,10,10,10,6,6,6,2,1981,2,3,,,,7
1,9,DNS,3013,6,6,,1,5,,1,10,5,5,,1,8,8,6,,8,3,2,,7,9,2,4,5,2,5,,5,5,7,5,2,4,5,7,8,7,9,6,5,,2,1981,2,3,,,,3
1,10,NS,3014,7,8,,1,4,,1,8,0,0,,10,1,0,10,0,0,8,1,3,7,3,2,6,5,5,0,0,0,0,0,1,2,7,1,3,5,10,8,7,6,6,2,1981,2,3,,,,3
1,11,PDA,3015,,,,9,3,,1,8,10,7,,1,9,,,,,,0,,,9,2,3,,3,,,,5,8,6,,,0,,,,10,,,,2,1981,2,3,,,,
1,12,SP,3016,5,,,9,2,,1,8,9,10,,2,10,10,,,10,,2,,,9,2,,,2,,,,6,9,6,,3,5,7,,,10,,,,2,1981,2,3,,,,
1,13,ASDA,3017,,,,9,2,,,,9,2,,,9,,,,,,,,,9,2,,,,,,,,8,6,,,0,,,,10,,,,2,1981,2,3,,,,
2,1,SDA,3001,6,5,,3,5,8,,7,10,,0,8,7,7,5,3,10,0,0,5,4,10,8,5,6,5,8,10,8,5,10,3,4,10,5,0,0,0,10,7,7,7,2,1981,3,1,2,10,6,2
2,2,SNSD,3006,5,4,,7,3,6,,6,7,,3,5,4,10,8,1,10,0,0,3,6,10,9,4,5,3,10,5,5,6,10,4,4,0,2,1,0,0,10,7,5,7,2,1981,3,1,,,,6
2,3,SDS,3007,5,3,,6,6,8,,5,10,,0,9,8,10,6,2,10,0,0,7,2,10,10,6,7,5,9,10,9,7,10,6,4,0,0,0,4,3,10,7,5,7,2,1981,3,1,,,,5
2,4,SDP,3003,7,6,,2,2,4,,7,5,,5,3,3,6,4,4,7,0,0,3,6,8,7,3,4,2,5,5,0,4,6,2,5,10,4,2,3,6,8,7,7,7,2,1981,3,1,,,,1
2,5,HDZ BiH,3004,7,7,,3,5,8,,6,10,,0,10,8,8,3,2,10,0,0,7,2,10,10,6,7,6,9,10,10,7,10,6,3,0,5,0,0,0,10,7,7,7,2,1981,3,1,,,,2
2,6,DF,3008,6,4,,5,3,6,,5,7,,2,6,4,7,4,2,9,0,0,4,4,10,10,5,4,3,8,8,3,5,9,3,5,10,5,1,2,1,10,7,7,7,2,1981,3,1,,,,1
2,7,PDP,3011,6,5,,5,6,5,,7,7,,4,3,6,8,6,1,9,0,0,6,3,6,9,5,6,5,7,8,5,5,10,2,3,1,2,1,7,10,10,7,6,7,2,1981,3,1,,,,3
