country,cname,party_id,id,party_name,membership,eu_salience,eu_dissent,require_econ,require_pol,require_gov,lrgen,lrecon,lrecon_salience,galtan,galtan_salience,spendvtax,deregulation,redistribution,econ_interven,civlib_laworder,sociallifestyle,religious_principle,immigrate_policy,multiculturalism,urban_rural,environment,regions,international_security,ethnic_minorities,nationalism,antielite_salience,corrupt_salience,first_most_important,second_most_important,third_most_important,conflict_res,region_status,languages,russia_role,oligarchs
30,bih,3007,4,SDS,5,5,1,7,5,7,10,6,8,10,10,6,5,4,4,8,10,9,7,,,5,,4,6,10,10,10,1,3,8,,,,,
30,bih,3013,4,DNS,4,3,0,5,3,4,10,1,6,10,10,5,4,7,3,5,10,10,8,,,7,,4,7,10,4,4,12,4,14,,,,,
30,bih,3012,4,NDP,5,5,0,5,3,4,10,1,6,10,10,5,4,7,3,5,10,10,8,,,7,,4,7,10,4,4,12,4,14,,,,,
30,bih,3008,4,DF,7,10,0,6,7,7,5,4,9,4,5,8,8,4,5,3,5,0,5,,,5,,8,3,4,10,7,11,16,8,,,,,
30,bih,3003,4,SDP,7,10,0,7,6,6,1,8,9,4,5,8,6,4,4,4,4,2,5,,,5,,9,3,5,6,5,16,11,8,,,,,
30,bih,3004,4,HDZ BiH,7,10,0,6,6,6,10,3,8,10,10,7,6,7,6,5,10,10,7,,,6,,6,5,10,5,5,12,4,14,,,,,
30,bih,3011,4,PDP,6,6,0,6,6,6,8,4,9,7,8,7,7,4,4,6,8,7,6,,,5,,5,5,5,9,9,1,14,8,,,,,
30,bih,3010,4,BPS,6,7,,5,5,5,10,3,7,10,10,6,5,4,6,9,,7,5,,,5,,9,5,8,7,8,12,3,17,,,,,
30,bih,3009,4,SBB BiH,7,10,0,7,7,7,5,5,10,6,7,7,9,5,6,8,7,3,5,,,5,,8,5,5,10,10,3,10,8,,,,,
30,bih,3001,4,SDA,7,10,1,6,6,6,10,3,9,9,10,7,7,6,4,5,10,10,4,7,,6,,8,5,9,5,6,15,16,8,,,,,
30,bih,3005,4,HDZ 1990,7,10,,6,6,6,8,5,9,5,6,6,7,5,5,5,10,9,6,,,6,,6,5,6,5,6,8,14,4,,,,,
30,bih,3006,4,SNSD,4,3,0,5,3,4,10,1,6,10,10,5,4,6,3,5,10,10,8,,,7,,4,7,10,4,4,12,4,14,,,,,
30,bih,3012,5,NDP,6,7,,6,4,7,8,5,8,7,5,5,5,5,5,5,8,8,,,,,3,5,3,6,8,9,3,1,12,,,,,
30,bih,3006,5,SNSD,3,3,,3,3,3,10,2,1,10,7,1,,6,0,5,9,9,,,,,0,3,0,10,0,0,12,12,12,,,,,
30,bih,3004,5,HDZ BiH,5,5,,3,3,4,9,1,2,9,7,0,2,,0,5,9,9,,,,,0,,0,10,0,0,12,12,4,,,,,
30,bih,3001,5,SDA,6,6,,3,6,5,8,1,6,9,5,0,1,6,0,5,9,9,,,,,9,8,6,7,2,0,17,12,15,,,,,
30,bih,3013,5,DNS,4,4,,3,3,3,9,1,2,9,5,3,2,,,5,9,,,,,,1,,1,9,2,1,17,12,4,,,,,
30,bih,3009,5,SBB BiH,6,8,,7,7,7,6,4,8,6,3,6,5,6,5,7,5,5,,,,,4,8,5,4,8,9,3,1,8,,,,,
30,bih,3010,5,BPS,5,6,,4,5,4,7,,2,,10,,3,,,,,,,,,,,,,7,,5,1,12,3,,,,,
30,bih,3011,5,PDP,6,7,,6,4,7,8,5,8,7,5,5,5,5,5,5,8,8,,,,,3,5,3,7,8,9,3,1,12,,,,,
30,bih,3008,5,DF,7,8,,7,7,7,3,4,7,4,3,6,5,4,5,7,4,3,,,,,9,8,10,0,8,9,11,3,1,,,,,
30,bih,3005,5,HDZ 1990,7,8,,6,5,5,6,4,5,5,5,,,,,,,7,,,,,2,,3,7,4,4,8,4,12,,,,,
30,bih,3003,5,SDP,5,5,,3,5,4,3,1,4,6,3,1,2,5,0,5,5,3,,,,,5,8,7,3,4,4,17,17,11,,,,,
30,bih,3007,5,SDS,6,7,,6,4,7,8,5,8,7,5,5,5,5,5,5,8,8,,,,,3,5,3,7,8,9,3,1,12,,,,,
30,bih,3001,6,SDA,6,7,0,6,6,5,8,2,3,8,2,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3007,6,SDS,6,7,0,6,6,6,7,3,5,8,2,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3009,6,SBB BiH,7,8,0,7,6,6,6,7,7,5,3,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3003,6,SDP,6,6,0,6,6,6,5,3,5,4,3,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3010,6,BPS,4,,,,,,,,10,,10,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3013,6,DNS,4,6,,6,6,6,6,4,5,,10,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3008,6,DF,6,7,0,6,6,6,5,7,6,4,3,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3011,6,PDP,6,7,0,6,6,6,6,6,6,6,2,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3005,6,HDZ 1990,6,6,0,6,7,6,6,3,4,7,2,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3004,6,HDZ BiH,5,5,0,5,6,5,8,2,3,9,3,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3012,6,NDP,5,6,,7,6,6,6,6,6,,10,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3006,6,SNSD,3,5,0,5,5,5,8,2,4,7,2,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3013,7,DNS,7,6,1,6,4,5,9,1,8,9,0,4,,7,4,5,9,9,,,7,,1,5,9,10,2,10,3,8,12,,,,,
30,bih,3012,7,NDP,7,6,1,7,5,6,7,1,8,,0,6,,7,5,4,7,7,,,5,,4,5,8,9,10,10,1,3,2,,,,,
30,bih,3006,7,SNSD,6,4,1,3,2,4,10,0,7,9,0,3,,7,3,5,10,10,,,7,,2,5,9,10,1,10,12,8,3,,,,,
30,bih,3003,7,SDP,7,5,1,4,6,4,4,1,9,3,0,5,,5,4,4,2,1,,,2,,7,4,4,4,5,10,3,8,11,,,,,
30,bih,3009,7,SBB BiH,7,4,1,7,5,7,7,2,9,6,3,8,7,2,6,7,7,6,,,7,,7,4,7,8,10,10,1,3,8,,,,,
30,bih,3007,7,SDS,6,5,1,7,4,6,9,1,8,8,1,6,,7,5,5,9,10,,,6,,3,5,9,10,8,10,3,1,13,,,,,
30,bih,3001,7,SDA,7,6,1,6,5,5,7,1,8,8,1,4,,,4,5,9,9,,,6,,6,4,7,8,5,10,8,3,16,,,,,
30,bih,3008,7,DF,7,8,1,7,5,7,3,2,8,4,3,8,7,2,5,5,2,1,,,5,,7,,2,6,8,10,3,8,1,,,,,
30,bih,3005,7,HDZ 1990,7,5,1,5,4,4,8,2,8,6,0,5,,7,5,5,9,9,,,6,,0,,9,9,7,10,1,8,12,,,,,
30,bih,3010,7,BPS,5,3,1,4,4,4,8,5,5,8,0,5,,,,8,9,8,,,5,,9,,8,9,8,10,1,3,17,,,,,
30,bih,3004,7,HDZ BiH,7,4,1,5,5,3,8,2,7,8,0,5,,7,4,5,9,9,,,7,,0,4,9,9,2,10,3,12,8,,,,,
30,bih,3011,7,PDP,6,5,1,7,4,6,8,1,8,,0,6,,7,4,5,9,8,,,6,,2,5,9,10,8,10,3,1,13,,,,,
30,bih,3010,8,BPS,3,2,,2,,4,8,,1,9,0,,,,,8,9,,,,,,10,,,9,9,9,1,4,12,,,,,
30,bih,3001,8,SDA,5,3,,1,5,3,7,7,2,8,2,,,,,5,8,8,,,,,5,,5,7,2,2,12,15,4,,,,,
30,bih,3004,8,HDZ BiH,5,3,,4,6,3,7,6,3,6,3,,,,,8,6,7,,,,,3,2,4,7,3,3,4,12,8,,,,,
30,bih,3013,8,DNS,,2,,,,,,,1,,0,,,,,,,,,,,,,,,,,,4,12,17,,,,,
30,bih,3012,8,NDP,,2,,,,,,,1,,0,,,,,,,,,,,,,,,,,,4,12,17,,,,,
30,bih,3008,8,DF,6,6,,5,7,6,4,4,7,4,4,,,,,4,4,2,,,,,7,,3,3,8,8,3,1,4,,,,,
30,bih,3005,8,HDZ 1990,7,3,,4,6,6,6,5,4,4,3,,,,,,6,6,,,,,3,,3,6,7,5,4,12,3,,,,,
30,bih,3009,8,SBB BiH,7,6,,6,6,6,5,6,8,6,4,,,,,3,6,4,,,,,7,2,4,4,8,8,3,8,5,,,,,
30,bih,3006,8,SNSD,5,3,,2,6,3,7,7,6,5,3,,,,,8,6,6,,,,,2,7,3,7,3,2,4,12,17,,,,,
30,bih,3011,8,PDP,7,6,,6,7,6,4,4,6,4,4,,,,,,5,4,,,,,3,7,3,5,8,9,3,4,8,,,,,
30,bih,3003,8,SDP,5,3,,3,6,3,5,4,5,4,3,,,,,7,5,6,,,,,5,,3,5,3,3,8,4,2,,,,,
30,bih,3007,8,SDS,6,3,,5,6,6,7,5,6,8,3,,,,,8,7,6,,,,,3,7,,7,8,9,3,4,12,,,,,
30,bih,3006,9,SNSD,2,0,0,2,3,1,10,1,8,7,10,3,3,10,0,6,10,,5,,,,6,0,10,10,0,0,12,15,10,,,,,
30,bih,3008,9,DF,7,10,0,7,7,7,1,7,8,0,4,3,3,2,1,8,0,,3,,,,10,0,0,0,,,11,3,8,,,,,
30,bih,3004,9,HDZ BiH,7,10,0,2,5,5,10,1,8,10,10,3,3,10,0,6,10,,3,,,,4,0,10,10,0,0,12,8,10,,,,,
30,bih,3001,9,SDA,7,10,0,2,5,5,9,1,8,10,10,3,3,10,0,6,10,,0,,,,10,0,10,10,0,0,12,8,10,,,,,
30,bih,3013,9,DNS,2,0,2,2,3,1,10,1,8,7,10,3,3,10,0,6,10,,5,,,,6,0,10,10,0,0,12,15,18,,,,,
30,bih,3012,9,NDP,7,1,1,5,4,6,7,4,8,7,7,3,3,8,1,6,6,,5,,,,6,0,9,8,2,7,3,16,10,,,,,
30,bih,3011,9,PDP,6,5,1,5,7,6,7,4,7,6,7,3,3,10,1,6,6,,5,,,,6,0,10,8,2,2,3,14,12,,,,,
30,bih,3009,9,SBB BiH,7,10,0,7,7,6,4,7,8,1,4,3,3,2,1,8,4,,3,,,,10,0,0,6,,10,10,8,3,,,,,
30,bih,3007,9,SDS,6,5,2,5,3,5,9,4,7,10,10,3,3,10,0,6,10,,5,,,,6,0,10,10,2,4,3,12,10,,,,,
30,bih,3003,9,SDP,7,10,0,5,7,6,2,1,8,0,4,3,3,2,0,6,0,,3,,,,10,0,0,0,0,0,8,10,13,,,,,
30,bih,3005,9,HDZ 1990,7,10,0,7,7,7,8,7,8,8,8,3,3,7,1,6,7,,3,,,,6,0,4,,2,5,8,3,13,,,,,
30,bih,3010,9,BPS,7,10,0,7,7,7,4,7,8,6,8,3,3,7,1,6,4,,3,,,,6,0,4,6,2,0,3,8,14,,,,,
30,bih,3001,10,SDA,6,7,2,6,6,6,9,5,6,9,7,8,,4,5,6,9,8,,,6,,8,1,6,9,1,2,8,12,3,,,,,
30,bih,3010,10,BPS,6,10,,6,,,6,,10,5,4,,,,,7,8,,,,6,,,,6,6,3,8,8,12,3,,,,,
30,bih,3009,10,SBB BiH,7,9,,7,6,7,6,7,8,5,4,9,,4,6,5,5,2,,,5,,5,,5,5,3,5,3,8,13,,,,,
30,bih,3012,10,NDP,6,7,,6,5,6,5,5,7,4,4,9,,3,,5,5,4,,,5,,0,,5,5,5,9,3,13,8,,,,,
30,bih,3005,10,HDZ 1990,5,7,,6,6,6,5,5,6,5,4,9,,3,,6,5,6,,,5,,1,,1,5,3,8,8,7,3,,,,,
30,bih,3007,10,SDS,3,3,,,5,6,9,5,6,9,5,8,,4,,7,9,7,,,7,,0,5,5,9,5,9,3,4,12,,,,,
30,bih,3003,10,SDP,7,9,1,7,7,7,4,4,6,2,3,9,,3,5,5,2,1,,,4,,5,2,5,1,5,5,8,3,13,,,,,
30,bih,3008,10,DF,7,9,1,7,7,7,4,5,8,2,3,9,,3,6,5,2,1,,,5,,5,,5,1,6,9,8,3,13,,,,,
30,bih,3011,10,PDP,5,7,,6,5,6,5,5,7,4,4,9,,3,,5,5,4,,,5,,0,,5,6,5,9,3,13,8,,,,,
30,bih,3013,10,DNS,,2,,,,,8,,10,9,5,,,,,,,,,,,,0,,,9,1,1,4,12,,,,,,
30,bih,3004,10,HDZ BiH,6,8,,5,5,5,9,,5,9,6,8,,4,5,6,9,8,,,6,,0,,1,9,1,2,12,7,8,,,,,
30,bih,3006,10,SNSD,2,2,,2,3,5,9,4,5,8,6,8,,4,,7,8,5,,,5,,0,8,5,10,1,1,4,12,,,,,,
30,bih,3007,11,SDS,6,4,2,5,5,5,8,5,6,7,5,5,4,5,6,6,7,5,,,5,,,5,5,8,7,6,12,8,14,,,,,
30,bih,3008,11,DF,7,7,1,6,7,7,4,4,8,4,7,3,4,3,7,7,4,2,,,5,,3,5,4,2,8,7,8,1,14,,,,,
30,bih,3001,11,SDA,6,5,3,5,7,6,8,5,6,8,4,4,4,5,6,5,8,6,,,6,,5,5,5,6,3,2,8,12,4,,,,,
30,bih,3006,11,SNSD,2,2,2,2,1,1,6,4,6,9,4,5,4,5,5,5,5,5,,,5,,9,5,6,10,2,1,12,13,17,,,,,
30,bih,3005,11,HDZ 1990,7,7,1,6,7,7,4,5,7,4,6,4,4,4,5,6,5,3,,,5,,4,5,4,4,7,6,8,8,11,,,,,
30,bih,3009,11,SBB BiH,6,4,2,4,6,5,7,7,3,7,4,5,5,5,6,6,7,4,,,5,,4,5,5,6,9,4,1,3,8,,,,,
30,bih,3013,11,DNS,,1,,2,2,3,8,,2,8,1,4,,,,,7,6,,,6,,7,5,6,8,8,5,12,14,,,,,,
30,bih,3004,11,HDZ BiH,6,4,2,5,3,6,8,6,5,9,4,5,4,5,6,5,8,6,,,6,,5,5,5,8,3,2,12,8,4,,,,,
30,bih,3003,11,SDP,6,5,3,5,6,6,4,4,7,5,5,4,4,4,5,6,5,3,,,5,,4,5,4,4,3,3,8,13,3,,,,,
30,bih,3011,11,PDP,7,6,1,6,5,6,4,4,7,3,6,4,5,3,6,6,3,4,,,4,,5,5,5,4,8,6,8,13,3,,,,,
30,bih,3012,11,NDP,7,7,1,6,6,7,3,6,7,3,7,5,6,4,7,7,2,4,,,4,,4,5,3,3,9,7,8,3,13,,,,,
30,bih,3010,11,BPS,6,1,,3,3,4,7,,2,7,1,4,,,,6,6,6,,,5,,4,5,5,5,8,3,1,14,16,,,,,
30,bih,3009,12,SBB BiH,6,6,2,5,5,6,7,,8,10,2,6,4,4,3,6,7,6,3,4,8,8,7,1,3,8,10,9,1,3,14,,,,,
30,bih,3001,12,SDA,5,7,2,6,6,6,9,,9,10,2,6,5,4,5,5,8,7,3,4,9,6,3,0,4,8,4,6,8,3,14,,,,,
30,bih,3010,12,BPS,,,,,,,7,,10,10,10,5,5,,5,5,7,6,,4,7,7,6,0,6,8,2,4,12,1,3,,,,,
30,bih,3012,12,NDP,,,,,,,,,10,,10,7,3,3,3,6,4,3,4,4,4,5,3,4,4,4,7,10,1,3,8,,,,,
30,bih,3006,12,SNSD,1,1,8,5,2,2,3,,7,10,1,3,4,6,3,5,9,10,7,9,7,10,10,10,9,10,1,2,12,2,10,,,,,
30,bih,3011,12,PDP,,4,,,,,8,,10,,10,6,3,4,4,6,5,7,5,5,4,6,3,4,5,7,7,10,1,3,4,,,,,
30,bih,3008,12,DF,7,8,1,6,6,6,2,,8,7,3,7,2,2,2,5,4,0,3,2,3,5,5,0,1,2,7,10,1,3,8,,,,,
30,bih,3007,12,SDS,,3,,5,2,3,10,,6,10,1,6,4,4,4,5,8,10,7,7,9,8,10,4,7,10,6,9,3,1,13,,,,,
30,bih,3003,12,SDP,5,8,3,6,5,6,1,,8,9,3,5,4,2,4,5,4,0,3,2,3,6,8,0,1,1,7,6,8,11,14,,,,,
30,bih,3005,12,HDZ 1990,5,4,2,6,5,5,8,,,9,3,6,5,3,5,5,7,6,4,5,4,6,6,3,4,7,4,4,8,3,1,,,,,
30,bih,3004,12,HDZ BiH,2,3,5,5,5,3,10,,9,10,2,4,7,6,7,3,9,10,6,8,9,10,10,3,6,9,3,3,12,4,15,,,,,
30,bih,3013,12,DNS,,,,,,,,,10,,10,5,5,5,4,5,7,7,6,7,7,9,8,6,6,9,1,2,12,15,14,,,,,
30,bih,3005,13,HDZ 1990,6,8,1,6,6,4,6,6,9,6,5,7,7,7,7,5,6,6,3,4,4,5,7,1,,5,5,7,8,11,4,,,,,
30,bih,3004,13,HDZ BiH,7,9,0,6,7,5,7,6,6,6,5,6,6,5,6,5,7,,3,3,5,5,9,2,,6,3,6,4,8,11,,,,,
30,bih,3006,13,SNSD,4,5,0,3,3,2,4,4,8,6,4,5,6,4,4,5,7,5,3,3,4,6,10,6,,7,3,4,4,12,17,,,,,
30,bih,3007,13,SDS,3,6,5,4,3,2,7,6,9,7,4,4,8,5,6,5,8,7,3,3,7,5,9,5,,7,6,8,3,13,1,,,,,
30,bih,3001,13,SDA,3,5,8,3,2,2,7,6,6,8,5,5,5,5,4,6,8,8,4,4,7,5,3,4,,6,2,3,8,12,15,,,,,
30,bih,3010,13,BPS,1,2,0,1,1,2,10,5,2,8,4,4,8,5,4,6,7,5,7,8,5,5,0,1,,9,2,8,12,3,17,,,,,
30,bih,3009,13,SBB BiH,6,8,1,6,6,5,7,8,9,6,5,8,8,7,8,5,6,7,3,4,5,6,6,2,,5,5,7,3,5,8,,,,,
30,bih,3012,13,NDP,3,6,0,4,3,,6,7,9,6,5,4,8,7,7,4,6,6,3,3,4,5,8,5,,7,6,7,3,1,5,,,,,
30,bih,3008,13,DF,1,3,8,2,1,2,2,0,8,3,6,2,2,1,1,4,1,0,6,6,2,6,0,1,,1,8,7,1,14,8,,,,,
30,bih,3003,13,SDP,1,3,8,2,1,2,3,1,8,3,6,3,3,2,2,4,3,0,6,6,3,6,0,1,,1,7,6,14,17,8,,,,,
30,bih,3013,13,DNS,5,7,0,6,4,5,6,6,9,5,5,4,8,7,7,4,6,5,3,3,4,5,9,5,,6,3,5,13,8,17,,,,,
30,bih,3011,13,PDP,3,7,0,6,4,5,6,7,9,5,5,4,8,7,7,4,6,5,3,3,4,5,8,4,,6,6,7,3,5,1,,,,,
30,bih,3006,14,SNSD,5,3,5,3,4,3,8,3,6,10,10,4,2,5,2,7,7,6,,6,4,,0,10,8,10,7,8,12,14,4,,,,,
30,bih,3005,14,HDZ 1990,7,10,0,6,6,7,4,5,7,5,7,7,8,3,6,5,6,4,,4,4,,2,3,4,4,8,9,8,3,1,,,,,
30,bih,3012,14,NDP,6,7,0,6,5,6,5,5,7,5,7,6,8,4,3,8,5,3,,4,0,,3,9,4,5,9,10,3,1,17,,,,,
30,bih,3009,14,SBB BiH,7,9,0,6,6,7,6,6,6,5,6,7,6,4,5,7,6,4,,6,4,,6,0,4,7,10,10,1,3,17,,,,,
30,bih,3011,14,PDP,6,7,0,6,5,6,5,6,9,7,6,8,8,4,5,7,6,4,,4,0,,3,8,5,5,8,10,13,17,3,,,,,
30,bih,3007,14,SDS,6,7,3,5,5,5,7,5,9,8,7,8,5,5,4,9,7,7,,3,4,,2,9,5,9,10,10,3,13,14,,,,,
30,bih,3001,14,SDA,6,7,0,5,6,6,7,6,6,7,6,8,5,5,4,6,7,6,,5,5,,3,0,5,8,6,6,8,3,12,,,,,
30,bih,3008,14,DF,7,8,0,7,7,7,4,5,7,4,5,6,7,2,5,7,5,1,,8,0,,6,0,3,4,10,10,8,3,1,,,,,
30,bih,3004,14,HDZ BiH,6,7,0,5,6,5,7,5,6,8,6,7,5,6,4,7,8,8,,3,5,,0,3,7,10,2,6,4,8,10,,,,,
30,bih,3013,14,DNS,6,7,0,4,4,5,6,3,6,7,8,6,5,5,3,6,8,6,,6,10,,0,10,9,10,6,7,12,4,17,,,,,
30,bih,3003,14,SDP,6,6,0,5,7,6,5,5,5,3,7,6,6,4,3,7,4,1,,10,1,,7,0,4,5,6,8,11,3,14,,,,,
30,bih,3010,14,BPS,5,4,0,4,4,4,7,3,1,9,7,5,3,3,2,8,6,,,10,5,,10,,4,10,9,9,10,3,1,,,,,
30,bih,3006,15,SNSD,5,6,1,5,6,5,5,4,7,7,8,5,5,4,3,6,7,5,8,,6,9,1,6,4,9,5,6,12,4,8,,,,,
30,bih,3007,15,SDS,6,6,1,5,6,6,7,4,6,8,6,5,6,3,4,7,7,7,,,7,9,3,5,4,9,8,7,3,1,12,,,,,
30,bih,3011,15,PDP,6,7,0,5,6,6,6,5,7,6,5,5,6,3,5,7,6,4,,,5,9,3,5,4,8,8,8,3,1,17,,,,,
30,bih,3009,15,SBB BiH,6,6,1,5,6,5,5,6,8,6,5,5,6,4,5,6,6,5,,,5,9,7,2,3,8,8,7,1,8,10,,,,,
30,bih,3005,15,HDZ 1990,7,7,0,5,7,6,5,5,6,4,6,5,5,3,5,5,6,3,,,2,9,6,,3,6,6,8,1,2,7,,,,,
30,bih,3010,15,BPS,4,3,0,4,4,4,9,,3,10,7,,,3,,7,10,8,,,7,,10,,,10,8,,12,15,17,,,,,
30,bih,3003,15,SDP,7,7,1,3,7,5,4,4,5,6,6,5,5,3,4,5,6,3,,,3,9,7,0,2,6,6,7,8,7,2,,,,,
30,bih,3008,15,DF,7,7,1,3,7,6,4,4,6,3,7,,5,3,4,5,5,2,,,2,9,7,2,1,4,7,8,16,1,8,,,,,
30,bih,3001,15,SDA,7,6,2,5,6,5,7,5,7,8,4,5,5,4,3,6,7,8,2,,6,9,8,0,4,9,1,7,12,17,8,,,,,
30,bih,3004,15,HDZ BiH,7,7,0,4,6,5,8,5,6,8,8,5,5,4,4,6,8,8,5,,4,9,2,3,4,9,2,7,12,4,8,,,,,
30,bih,3013,15,DNS,5,5,0,4,5,3,5,5,6,8,7,5,5,4,3,6,8,5,,,6,9,2,7,5,9,5,5,17,12,18,,,,,
30,bih,3012,15,NDP,6,7,0,5,7,7,5,6,7,4,6,6,6,2,5,7,5,3,,,3,9,4,,3,6,9,9,3,1,2,,,,,
30,bih,3013,16,DNS,,3,,,,,,,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3012,16,NDP,,3,,,,,,,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,
